Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
386906,Konstantino Pythia Silver and 18K Gold Crystal and Corundum Pendant,Ladies Konstantino pendant.  Sterling silver and 18 karat yellow gold.  Pythia collection drop pendant with crystal and corundum.,Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Pythia, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Corundum, Gemstone Color_Red, Jewelry Type_Pendant",true,,,,,,,386906,0.00,shopify,1,deny,manual,415.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386906_43316.webp,1,"Konstantino Pendant in Mixed Metals containing Quartz, Multi-gemstone, Corundum MEMK5225-480",false,Konstantino Pythia Silver and 18K Gold Crystal and Corundum Pendant,Ladies Konstantino pendant.  Sterling silver and 18 karat yellow gold.  Pythia collection drop pendant with crystal and corundum.,192,female,adult,MEMK5225-480,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,MEMK5225-480,New,925/18k,false,false,Womens,,false,,Konstantino-Pythia-Silver-and-18K-Gold-Crystal-and-Corundum-Pendant-MEMK5225480-386906
387541,Konstantino Pythia Silver and 18K Gold Crystal Dangle Earrings,Ladies Konstantino earriings.  Sterling silver and 18 karat yellow gold.  Pythia collection crystal dangle earrings on wire.,Konstantino,Jewelry,"Jewelry,Konstantino,Earring","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Pythia, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Quartz, Gemstone Color_Clear, Jewelry Type_Earring",true,,,,,,,387541,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/387541_43725.webp,1,Konstantino Earring in Mixed Metals containing Quartz SKMK3156-127,false,Konstantino Pythia Silver and 18K Gold Crystal Dangle Earrings,Ladies Konstantino earriings.  Sterling silver and 18 karat yellow gold.  Pythia collection crystal dangle earrings on wire.,194,female,adult,SKMK3156-127,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SKMK3156-127,New,925/18k,false,false,Womens,,false,,Konstantino-Pythia-Silver-and-18K-Gold-Crystal-Dangle-Earrings-SKMK3156127-387541
389483,"Konstantino Pythia Silver and 18K Gold Cross Necklace with Crystal, Corundum & Rhodolite","Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Pythia cross necklace with crystal, corundum, and rhodolite garnet center.  18"" Chain, Cross 1.5"" x 1.5"".",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Mens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Pythia, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Corundum, Gemstone Color_Red, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,389483,0.00,shopify,0,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389483_46246.webp,1,"Konstantino Necklace in Mixed Metals containing Garnet, Quartz, Multi-gemstone, Corundum KOMK4756-479",false,"Konstantino Pythia Silver and 18K Gold Cross Necklace with Crystal, Corundum & Rhodolite","Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Pythia cross necklace with crystal, corundum, and rhodolite garnet center.  18"" Chain, Cross 1.5"" x 1.5"".",196,male,adult,KOMK4756-479,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,KOMK4756-479,New,925/18k,false,false,Mens,,false,,Konstantino-Pythia-Silver-and-18K-Gold-Cross-Necklace-with-Crystal-Corundum-Rhodolite-KOMK4756479-389483
390602,Konstantino Mens Sterling Silver Classics Etched Band Ring,Gents Konstantino ring.  Sterling silver.  Diamond etched band ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Mens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Sterling Silver Classics, Size_10.00, Metal_Silver, Metal Color_White, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,390602,0.00,shopify,1,deny,manual,160.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390602_47486.webp,1,Konstantino Ring in Silver DKJ876-131,false,Konstantino Mens Sterling Silver Classics Etched Band Ring,Gents Konstantino ring.  Sterling silver.  Diamond etched band ring.,200,male,adult,DKJ876-131,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ876-131,New,Sterling Silver,true,false,Mens,10.00,false,,Konstantino-Mens-Sterling-Silver-Classics-Etched-Band-Ring-DKJ876131-390602
391845,Kendra Scott Elisa Necklace in Silver Filigree,Kendra Scott Elisa Necklace in Silver Filigree,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Alternative Metals, Jewelry Type_Necklace",true,,,,,,,391845,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391845_48742.webp,1,Kendra Scott Necklace in Alternative Metals 4217714666,false,Kendra Scott Elisa Necklace in Silver Filigree,Kendra Scott Elisa Necklace in Silver Filigree,196,female,adult,4217714666,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217714666,New,Brass,false,false,Womens,,false,,Kendra-Scott-Elisa-Necklace-in-Silver-Filigree-4217714666-391845
392622,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,392622,0.00,shopify,1,deny,manual,21430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392622_91314.webp,1,"Todd Reed Necklace in Mixed Metals containing Multi-gemstone, Diamond TRDN614",false,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",196,female,adult,TRDN614,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN614,New,925/18k,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Sterling-Silver-Necklace-with-Rose-Cut-Diamonds-TRDN614-392622
393253,David Yurman Large Crossover Cross Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Crossover diamond cross pendant on a 17"" chain, diamond total weight of 0.13 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,393253,0.00,shopify,1,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393253_53228.webp,1,David Yurman Necklace in Yellow Gold containing Diamond N07374D88ADI17,false,David Yurman Large Crossover Cross Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Crossover diamond cross pendant on a 17"" chain, diamond total weight of 0.13 carat.",196,female,adult,N07374D88ADI17,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N07374D88ADI17,New,18K yellow,false,false,Womens,,false,,David-Yurman-Large-Crossover-Cross-Necklace-N07374D88ADI17-393253
394014,David Yurman Initial 'D' Pendant,"Ladies David Yurman pendant.  Sterling silver.  Initial 'D' pendant with diamonds, diamond total weight of 0.13 carat. *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,394014,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394014_50358.webp,1,David Yurman Pendant in Silver containing Diamond D14521DSSADID,false,David Yurman Initial 'D' Pendant,"Ladies David Yurman pendant.  Sterling silver.  Initial 'D' pendant with diamonds, diamond total weight of 0.13 carat. *Chain not included.",192,female,adult,D14521DSSADID,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D14521DSSADID,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-Initial-D-Pendant-D14521DSSADID-394014
394212,"John Hardy Legends Naga Sterling Silver Dragon Head Necklace, 16-18 inch","Ladies John Hardy necklace.  Sterling silver.  Legends Naga diamond pave' 1.7mm foxtail chain dragon head necklace with blue sapphire eyes, diamond total weight of 0.06 carat, 16-18"" adjustable length.",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,394212,0.00,shopify,0,deny,manual,850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394212_60608.webp,1,"John Hardy Necklace in Silver containing Multi-gemstone, Diamond, Sapphire NBP6017882BSPDIX16-18",false,"John Hardy Legends Naga Sterling Silver Dragon Head Necklace, 16-18 inch","Ladies John Hardy necklace.  Sterling silver.  Legends Naga diamond pave' 1.7mm foxtail chain dragon head necklace with blue sapphire eyes, diamond total weight of 0.06 carat, 16-18"" adjustable length.",196,female,adult,NBP6017882BSPDIX16-18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NBP6017882BSPDIX16-18,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-Dragon-Head-Necklace-1618-inch-NBP6017882BSPDIX1618-394212
396214,David Yurman 6mm Helena Bracelet,"Ladies David Yurman bracelet.  18K yellow gold.  6mm Helena bracelet with pearl and diamonds, diamond total weight of 0.58 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_David Yurman, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Bracelet",true,,,,,,,396214,0.00,shopify,1,deny,manual,7200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396214_56998.webp,1,"David Yurman Bracelet in Yellow Gold containing Multi-gemstone, Diamond, Pearl B16264D88DPEDIM",false,David Yurman 6mm Helena Bracelet,"Ladies David Yurman bracelet.  18K yellow gold.  6mm Helena bracelet with pearl and diamonds, diamond total weight of 0.58 carat.",191,female,adult,B16264D88DPEDIM,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,B16264D88DPEDIM,New,18K yellow,false,false,Womens,,false,,David-Yurman-6mm-Helena-Bracelet-B16264D88DPEDIM-396214
396354,David Yurman 2mm Cable Band Ring,"Ladies David Yurman band.  Platinum.  2mm Cable band ring, smooth inside.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,396354,0.00,shopify,0,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396354_60111.webp,1,David Yurman Ring in Platinum/Palladium WR2001PL6,false,David Yurman 2mm Cable Band Ring,"Ladies David Yurman band.  Platinum.  2mm Cable band ring, smooth inside.",200,female,adult,WR2001PL6,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,WR2001PL6,New,Platinum,false,false,Womens,,false,,David-Yurman-2mm-Cable-Band-Ring-WR2001PL6-396354
396875,"Tacori GWP Sterling Silver ID Bracelet, 7in",,Tacori,Jewelry,"Jewelry,Tacori,","Gender_Womens, Price_$250 and Under, Designer_Tacori, Metal_Silver, Metal Color_White",true,,,,,,,396875,0.00,shopify,0,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396875_56814.webp,1,Tacori Jewelry in Silver PSB101,false,"Tacori GWP Sterling Silver ID Bracelet, 7in",,Not Specified,female,adult,PSB101,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,PSB101,New,Sterling Silver,false,false,Womens,,false,,Tacori-GWP-Sterling-Silver-ID-Bracelet-7in-PSB101-396875
396875,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396875_56815.webp,2,Tacori Jewelry in Silver PSB101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400768,Konstantino Mens Perseus Silver and Bronze Black Leather Cross Bracelet,Gents Konstantino bracelet.  Sterling silver and bronze.  Perseus collection black leather cross bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Mens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Perseus, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,400768,0.00,shopify,1,deny,manual,300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400768_58651.webp,1,Konstantino Bracelet in Mixed Metals BKJ669-300-BLK,false,Konstantino Mens Perseus Silver and Bronze Black Leather Cross Bracelet,Gents Konstantino bracelet.  Sterling silver and bronze.  Perseus collection black leather cross bracelet.,191,male,adult,BKJ669-300-BLK,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BKJ669-300-BLK,New,925/Bronze,false,false,Mens,,false,,Konstantino-Mens-Perseus-Silver-and-Bronze-Black-Leather-Cross-Bracelet-BKJ669300BLK-400768
400769,Konstantino Mens Perseus Silver Chain Bracelet,Gents Konstantino bracelet.  Sterling silver.  Perseus collection chain bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Mens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Perseus, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,400769,0.00,shopify,1,deny,manual,255.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400769_88616.webp,1,Konstantino Bracelet in Silver BKJ670-131,false,Konstantino Mens Perseus Silver Chain Bracelet,Gents Konstantino bracelet.  Sterling silver.  Perseus collection chain bracelet.,191,male,adult,BKJ670-131,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BKJ670-131,New,Sterling Silver,false,false,Mens,,false,,Konstantino-Mens-Perseus-Silver-Chain-Bracelet-BKJ670131-400769
400781,Konstantino Astria Silver Blue Spinel Dome Ring,Ladies Konstantino ring.  Sterling silver.  Astria collection blue spinel dome ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Astria, Size_8.00, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,400781,0.00,shopify,0,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400781_69694.webp,1,Konstantino Ring in Silver containing Other DKJ918-131-478,false,Konstantino Astria Silver Blue Spinel Dome Ring,Ladies Konstantino ring.  Sterling silver.  Astria collection blue spinel dome ring.,200,female,adult,DKJ918-131-478,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ918-131-478,New,Sterling Silver,true,false,Womens,8.00,false,,Konstantino-Astria-Silver-Blue-Spinel-Dome-Ring-DKJ918131478-400781
400836,David Yurman 4mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat rose gold.  4mm Classic Cable bracelet with silver dome tips.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,400836,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400836_62887.webp,1,David Yurman Bracelet in Mixed Metals B11278SRM,false,David Yurman 4mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat rose gold.  4mm Classic Cable bracelet with silver dome tips.,191,female,adult,B11278SRM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B11278SRM,New,925/18k,false,false,Womens,,false,,David-Yurman-4mm-Classic-Cable-Bracelet-B11278SRM-400836
400913,David Yurman Petite Helena Bracelet,"Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  Petite Helena open bracelet with diamonds, diamond total weight of 0.16 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,400913,0.00,shopify,1,deny,manual,1550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400913_64167.webp,1,David Yurman Bracelet in Mixed Metals containing Diamond B16568DS8DGGDIM,false,David Yurman Petite Helena Bracelet,"Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  Petite Helena open bracelet with diamonds, diamond total weight of 0.16 carat.",191,female,adult,B16568DS8DGGDIM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B16568DS8DGGDIM,New,925/18k,false,false,Womens,,false,,David-Yurman-Petite-Helena-Bracelet-B16568DS8DGGDIM-400913
400929,David Yurman 17mm Sculpted Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver.  17mm Sculpted cable closed cuff bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,400929,0.00,shopify,1,deny,manual,1250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400929_67517.webp,1,David Yurman Bracelet in Silver B16580SSL,false,David Yurman 17mm Sculpted Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver.  17mm Sculpted cable closed cuff bracelet.,191,female,adult,B16580SSL,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B16580SSL,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-17mm-Sculpted-Cable-Bracelet-B16580SSL-400929
401546,Kendra Scott Ott Bracelet in Gold with White CZ,Kendra Scott Ott Bracelet in Gold with White CZ,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,401546,0.00,shopify,1,deny,manual,70.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401546_59644.webp,1,Kendra Scott Bracelet in Alternative Metals containing Other 4217715263,false,Kendra Scott Ott Bracelet in Gold with White CZ,Kendra Scott Ott Bracelet in Gold with White CZ,191,female,adult,4217715263,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217715263,New,Brass,false,false,Womens,,false,,Kendra-Scott-Ott-Bracelet-in-Gold-with-White-CZ-4217715263-401546
401662,"Tacori 14K White Gold Classic Diamond Bloom Earring Mounts, 7mm",Ladies Tacori diamond earring mounts in 14 karat white gold.  Set in the earring mounts are 56 round brilliant cut diamonds with a total weight of 0.23 carat.  *Center stone not included,Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Earring, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,401662,0.00,shopify,0,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401662_67500.webp,1,Tacori Earring in White Gold containing Diamond FE 670 7 FW,false,"Tacori 14K White Gold Classic Diamond Bloom Earring Mounts, 7mm",Ladies Tacori diamond earring mounts in 14 karat white gold.  Set in the earring mounts are 56 round brilliant cut diamonds with a total weight of 0.23 carat.  *Center stone not included,194,female,adult,FE 670 7 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FE 670 7 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Diamond-Bloom-Earring-Mounts-7mm-FE-670-7-FW-401662
401979,"Tacori 14K Yellow Gold Full Bloom Round Diamond Pendant Mount Necklace, 7mm","Ladies diamond necklace in 14 karat yellow gold.  Set in the pendant are 22 round brilliant cut diamonds with a total weight of 0.54 carat, on an 18"" chain.   *Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Necklace, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401979,0.00,shopify,0,deny,manual,2890.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401979_93217.webp,1,Tacori Necklace in Yellow Gold containing Diamond FP 803 RD 7 FY,false,"Tacori 14K Yellow Gold Full Bloom Round Diamond Pendant Mount Necklace, 7mm","Ladies diamond necklace in 14 karat yellow gold.  Set in the pendant are 22 round brilliant cut diamonds with a total weight of 0.54 carat, on an 18"" chain.   *Center stone not included",196,female,adult,FP 803 RD 7 FY,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,FP 803 RD 7 FY,New,14K yellow,false,false,Womens,,false,,Tacori-14K-Yellow-Gold-Full-Bloom-Round-Diamond-Pendant-Mount-Necklace-7mm-FP-803-RD-7-FY-401979
402274,Armenta Old World Sterling Silver & 18K Yellow Gold Bracelet with Diamonds,,Armenta,Jewelry,"Jewelry,Armenta,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Old World, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,402274,0.00,shopify,0,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402274_60143.webp,1,Armenta Bracelet in Mixed Metals containing Diamond 02691,false,Armenta Old World Sterling Silver & 18K Yellow Gold Bracelet with Diamonds,,191,female,adult,02691,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,02691,New,925/18k,false,false,Womens,,false,,Armenta-Old-World-Sterling-Silver-18K-Yellow-Gold-Bracelet-with-Diamonds-02691-402274
402508,David Yurman Modern Renaissance Ring,"Ladies David Yurman ring.  18 karat yellow gold.  6.5mm Modern renaissance ring with diamonds, diamond total weight of 0.28 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,402508,0.00,shopify,1,deny,manual,2900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402508_62284.webp,1,David Yurman Ring in Yellow Gold containing Diamond R14709D88ADI7,false,David Yurman Modern Renaissance Ring,"Ladies David Yurman ring.  18 karat yellow gold.  6.5mm Modern renaissance ring with diamonds, diamond total weight of 0.28 carat.",200,female,adult,R14709D88ADI7,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R14709D88ADI7,New,18K yellow,false,false,Womens,,false,,David-Yurman-Modern-Renaissance-Ring-R14709D88ADI7-402508
402793,Mikimoto 18K White Gold Pearl & Diamond Pendant Necklace,"Ladies Mikimoto pearl and diamond necklace in 18 karat white gold.  Set in the pendant is a 7.5 mm cultured Akoya pearl and three round brilliant cut diamonds, A+ grading, diamond total weight of 0.09 carat, on a 16-18"" adjustable chain. Japanese",Mikimoto,Jewelry,"Jewelry,Mikimoto,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Mikimoto, Collection_Pendants, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,402793,0.00,shopify,1,deny,manual,3150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402793_64813.webp,1,"Mikimoto Necklace in White Gold containing Multi-gemstone, Diamond, Pearl MPA10382ADXW",false,Mikimoto 18K White Gold Pearl & Diamond Pendant Necklace,"Ladies Mikimoto pearl and diamond necklace in 18 karat white gold.  Set in the pendant is a 7.5 mm cultured Akoya pearl and three round brilliant cut diamonds, A+ grading, diamond total weight of 0.09 carat, on a 16-18"" adjustable chain. Japanese",196,female,adult,MPA10382ADXW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,MPA10382ADXW,New,18K white,false,false,Womens,,false,,Mikimoto-18K-White-Gold-Pearl-Diamond-Pendant-Necklace-MPA10382ADXW-402793
