Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
429307,Tissot PRX Steel Silver Dial 35mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 35mm case. Silver dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_35.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,429307,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429307_94960.webp,1,Tissot watch in Alternative Metals T1372101103100,false,Tissot PRX Steel Silver Dial 35mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 35mm case. Silver dial. Swiss quartz movement. Date.,201,unisex,adult,T1372101103100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1372101103100,New,Stainless Steel,false,false,Midsized (unisex),,false,,Tissot-PRX-Steel-Silver-Dial-35mm-Quartz-T1372101103100-429307
436947,Tissot PR 100 34mm,Tissot watch. PR 100 collection. 34mm case diameter. Stainless steel with yellow gold PVD coating case and bracelet. Synthetic sapphire crystal. Champagne dial. Swiss Quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Champagne, Watch Dial Markers_Stick, Features_Date",true,,,,,,,436947,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436947_104450.webp,1,Tissot watch in Yellow Gold T1502103302100,false,Tissot PR 100 34mm,Tissot watch. PR 100 collection. 34mm case diameter. Stainless steel with yellow gold PVD coating case and bracelet. Synthetic sapphire crystal. Champagne dial. Swiss Quartz movement. Date.,201,unisex,adult,T1502103302100,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,T1502103302100,New,Yellow PVD,false,false,Midsized (unisex),,false,,Tissot-PR-100-34mm-T1502103302100-436947
439555,Tissot Everytime 34mm,Tissot watch. Everytime. Stainless steel case with rose gold PVD coating. Pink index dial. Swiss Quartz movement. Synthetic sapphire crystal. Water resistance 165 feet. 34mm case diameter.,Tissot,Watches,"Watches,Tissot","Gender_Womens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Available_Online, Case Size_34.00, Case_24 - 34, Watch Bezel_Smooth, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Pink, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available",true,,,,,,,439555,0.00,shopify,1,deny,manual,325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439555_108728.webp,1,Tissot watch T1432103333100,false,Tissot Everytime 34mm,Tissot watch. Everytime. Stainless steel case with rose gold PVD coating. Pink index dial. Swiss Quartz movement. Synthetic sapphire crystal. Water resistance 165 feet. 34mm case diameter.,201,female,adult,T1432103333100,,,new,,,,,,,,oz,,,active,false,false,,false,false,T1432103333100,New,,false,false,Womens,,false,,Tissot-Everytime-34mm-T1432103333100-439555
439556,Tissot Everytime 40mm,Tissot watch. Everytime. 40mm case diameter. Stainless steel with yellow gold PVD coating. Green index dial. Swiss quartz movement.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Case Thickness_7, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Green, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available",true,,,,,,,439556,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439556_108727.webp,1,Tissot watch in Yellow Gold T1434103309100,false,Tissot Everytime 40mm,Tissot watch. Everytime. 40mm case diameter. Stainless steel with yellow gold PVD coating. Green index dial. Swiss quartz movement.,201,male,adult,T1434103309100,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,T1434103309100,New,Yellow PVD,false,false,Mens,,false,,Tissot-Everytime-40mm-T1434103309100-439556
441674,TUDOR Pelagos FXD Chrono Carbon Composite,"TUDOR watch. FXD Chrono. Black carbon composite case with matt finish. Black fabric strap. Domed sapphire crystal. 43mm case. Black dial, matt with red accents on the chronograph counters and tachymeter scale. Fixed bezel with 60-minute scale. Manufacture Calibre MT5612 (COSC) Self-winding mechanical movement with bidirectional rotor system. Approximately 70 hours power reserve. Titanium screw-down crown with the TUDOR shield in relief. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Tudor, Model_Pelagos, Available_Contact Us For Purchase, Case Size_43.00, Case_40 - 45, Bracelet Material_Fabric, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,441674,0.00,shopify,0,deny,manual,5275.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441674_110129.webp,1,Tudor watch M25827KN-0001,false,TUDOR Pelagos FXD Chrono Carbon Composite,"TUDOR watch. FXD Chrono. Black carbon composite case with matt finish. Black fabric strap. Domed sapphire crystal. 43mm case. Black dial, matt with red accents on the chronograph counters and tachymeter scale. Fixed bezel with 60-minute scale. Manufacture Calibre MT5612 (COSC) Self-winding mechanical movement with bidirectional rotor system. Approximately 70 hours power reserve. Titanium screw-down crown with the TUDOR shield in relief. Date. Waterproof to 100M.",201,male,adult,M25827KN-0001,,,new,,,,,,,,oz,,,active,true,false,,true,false,M25827KN-0001,New,,false,false,Mens,,false,,TUDOR-Pelagos-FXD-Chrono-Carbon-Composite-M25827KN0001-441674
441674,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441674_110130.webp,2,Tudor watch M25827KN-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441674,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441674_110131.webp,3,Tudor watch M25827KN-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441674,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441674_110132.webp,4,Tudor watch M25827KN-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441681,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 41mm case. Silver, embossed decoration dial, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441681,0.00,shopify,1,deny,manual,2150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441681_110133.webp,1,Tudor watch in Alternative Metals M91650-0001,false,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 41mm case. Silver, embossed decoration dial, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,male,adult,M91650-0001,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91650-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-41mm-Steel-M916500001-441681
441681,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441681_110134.webp,2,Tudor watch in Alternative Metals M91650-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441681,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441681_110135.webp,3,Tudor watch in Alternative Metals M91650-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441681,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441681_110136.webp,4,Tudor watch in Alternative Metals M91650-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441690,IWC Pilot's Watch Chronograph Top Gun Edition Lake Tahoe White ceramic & rubber 44.5mm,"IWC watch. Pilot's watch Chronograph Top Gun Edition "" Lake Tahoe"" White ceramic case. Black dial with luminescence. Self-winding movement. Calibre 69380. 48 hour power reserve.  46 hour power reserve. 33 jewels.  6 bar or 200 feet water resistance. White rubber strap. 44.5mm case diameter.",IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Available_Contact Us For Purchase, Case Size_44.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_21, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,441690,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441690_110140.webp,1,IWC Schaffhausen watch in Alternative Metals IW389105,false,IWC Pilot's Watch Chronograph Top Gun Edition Lake Tahoe White ceramic & rubber 44.5mm,"IWC watch. Pilot's watch Chronograph Top Gun Edition "" Lake Tahoe"" White ceramic case. Black dial with luminescence. Self-winding movement. Calibre 69380. 48 hour power reserve.  46 hour power reserve. 33 jewels.  6 bar or 200 feet water resistance. White rubber strap. 44.5mm case diameter.",201,male,adult,IW389105,,,new,,White,,,,,,oz,,,active,false,false,,true,false,IW389105,New,"Ceramic, White",false,false,Mens,,false,,IWC-Pilots-Watch-Chronograph-Top-Gun-Edition-Lake-Tahoe-White-ceramic-rubber-445mm-IW389105-441690
