Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
415313,Anna Beck Elongated Oval Chain Bracelet - Silver,Ladies Anna Beck bracelet.  Sterling silver.  Elongated oval chain bracelet.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,415313,0.00,shopify,0,deny,manual,220.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415313_77185.webp,1,Anna Beck Bracelet in Silver BR10101-SLV,false,Anna Beck Elongated Oval Chain Bracelet - Silver,Ladies Anna Beck bracelet.  Sterling silver.  Elongated oval chain bracelet.,191,female,adult,BR10101-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BR10101-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Elongated-Oval-Chain-Bracelet-Silver-BR10101SLV-415313
418923,David Yurman 2.6mm Cablespira Necklace,Ladies David Yurman necklace.  18 karat yellow gold.  2.6mm Cablespira necklace.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,418923,0.00,shopify,1,deny,manual,2950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418923_84528.webp,1,David Yurman Necklace in Yellow Gold N1740688M,false,David Yurman 2.6mm Cablespira Necklace,Ladies David Yurman necklace.  18 karat yellow gold.  2.6mm Cablespira necklace.,196,female,adult,N1740688M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N1740688M,New,18K yellow,false,false,Womens,,false,,David-Yurman-26mm-Cablespira-Necklace-N1740688M-418923
429058,Mikimoto 18K White Gold Cultured Black South Sea Pearl Necklace 10.7x8.5mm with Ball Clasp,"Ladies Mikimoto pearl necklace with 18 karat white gold clasp.  10.7 x 8.5 mm Cultured black south sea pearl necklace with diamond ball clasp, one 0.01 carat round brilliant cut diamond on clasp, A+ grading on pearls, 16 inch length.",Mikimoto,Jewelry,"Jewelry,Mikimoto,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Mikimoto, Collection_Necklaces, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,429058,0.00,shopify,1,deny,manual,8000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429058_100276.webp,1,"Mikimoto Necklace in White Gold containing Multi-gemstone, Diamond, Pearl MNS1061BRX05889",false,Mikimoto 18K White Gold Cultured Black South Sea Pearl Necklace 10.7x8.5mm with Ball Clasp,"Ladies Mikimoto pearl necklace with 18 karat white gold clasp.  10.7 x 8.5 mm Cultured black south sea pearl necklace with diamond ball clasp, one 0.01 carat round brilliant cut diamond on clasp, A+ grading on pearls, 16 inch length.",196,female,adult,MNS1061BRX05889,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,MNS1061BRX05889,New,18K white,false,false,Womens,,false,,Mikimoto-18K-White-Gold-Cultured-Black-South-Sea-Pearl-Necklace-107x85mm-with-Ball-Clasp-MNS1061BRX05889-429058
433978,Todd Reed 18K Yellow Gold with Patina Sterling Silver Hand Forged Band,Gents Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Mechanical block hand forged and fabricated band.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,433978,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433978_100659.webp,1,Todd Reed Ring in Yellow Gold TRDR513-2,false,Todd Reed 18K Yellow Gold with Patina Sterling Silver Hand Forged Band,Gents Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Mechanical block hand forged and fabricated band.,200,male,adult,TRDR513-2,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR513-2,New,18K yellow,false,false,Mens,,false,,Todd-Reed-18K-Yellow-Gold-with-Patina-Sterling-Silver-Hand-Forged-Band-TRDR5132-433978
433979,Todd Reed 18K and 22K Yellow Gold Organic Band,Gents Todd Reed band.  18 and 22 karat yellow gold.  Organic design band.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,433979,0.00,shopify,1,deny,manual,9470.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433979_100660.webp,1,Todd Reed Ring in Yellow Gold TRDR203-YG,false,Todd Reed 18K and 22K Yellow Gold Organic Band,Gents Todd Reed band.  18 and 22 karat yellow gold.  Organic design band.,200,male,adult,TRDR203-YG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR203-YG,New,18K yellow,false,false,Mens,,false,,Todd-Reed-18K-and-22K-Yellow-Gold-Organic-Band-TRDR203YG-433979
433984,Todd Reed Organic Sterling Silver with Patina and Palladium Band,"Gents Todd Reed band.  Sterling silver with patina and palladium.  Organic design band.  *Not sizable, contact store to order",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,433984,0.00,shopify,1,deny,manual,2800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433984_101170.webp,1,Todd Reed Ring in Platinum/Palladium TRDR203-PD-43-8.5MM,false,Todd Reed Organic Sterling Silver with Patina and Palladium Band,"Gents Todd Reed band.  Sterling silver with patina and palladium.  Organic design band.  *Not sizable, contact store to order",200,male,adult,TRDR203-PD-43-8.5MM,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR203-PD-43-8.5MM,New,Palladium,false,false,Mens,,false,,Todd-Reed-Organic-Sterling-Silver-with-Patina-and-Palladium-Band-TRDR203PD4385MM-433984
435250,"Todd Reed Palladium with Silver Rose Cut Diamond Ring, Oval Halo",Ladies Todd Reed diamond ring in palladium and sterling silver.  Set in the center in the halo in the ring is one 3.89 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.33 carat.  The halo diamonds average VS in clarity and GH in color.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Ring Style_semi-mount, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,435250,0.00,shopify,1,deny,manual,15965.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435250_101987.webp,1,"Todd Reed Ring in Platinum/Palladium containing Multi-gemstone, Diamond TRDR716-PD-OV-3",false,"Todd Reed Palladium with Silver Rose Cut Diamond Ring, Oval Halo",Ladies Todd Reed diamond ring in palladium and sterling silver.  Set in the center in the halo in the ring is one 3.89 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.33 carat.  The halo diamonds average VS in clarity and GH in color.,200,female,adult,TRDR716-PD-OV-3,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR716-PD-OV-3,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-with-Silver-Rose-Cut-Diamond-Ring-Oval-Halo-TRDR716PDOV3-435250
435251,"Todd Reed Sterling Silver and 18K Yellow Gold Cushion Diamond Ring, Halo",Ladies Todd Reed diamond ring in sterling silver and 18 karat yellow gold.  Set in the center in the halo in the ring is one estimated 5.92 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.16 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Ring Style_semi-mount, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,435251,0.00,shopify,1,deny,manual,18920.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435251_101997.webp,1,"Todd Reed Ring in Mixed Metals containing Multi-gemstone, Diamond TRDR700-3-C3",false,"Todd Reed Sterling Silver and 18K Yellow Gold Cushion Diamond Ring, Halo",Ladies Todd Reed diamond ring in sterling silver and 18 karat yellow gold.  Set in the center in the halo in the ring is one estimated 5.92 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.16 carat.,200,female,adult,TRDR700-3-C3,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR700-3-C3,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-and-18K-Yellow-Gold-Cushion-Diamond-Ring-Halo-TRDR7003C3-435251
435252,"Todd Reed Sterling Silver and 18K Yellow Gold Oval Diamond Ring, Halo",Ladies Todd Reed diamond ring in sterling silver and 18 karat yellow gold.  Set in the center in the halo in the ring is one estimated 10.90 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.17 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Ring Style_semi-mount, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,435252,0.00,shopify,1,deny,manual,19340.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435252_101999.webp,1,"Todd Reed Ring in Mixed Metals containing Multi-gemstone, Diamond TRDR700-3-O3",false,"Todd Reed Sterling Silver and 18K Yellow Gold Oval Diamond Ring, Halo",Ladies Todd Reed diamond ring in sterling silver and 18 karat yellow gold.  Set in the center in the halo in the ring is one estimated 10.90 carat rose cut diamond and set in the halo in the ring are white brilliant cut diamonds with a total weight of 0.17 carat.,200,female,adult,TRDR700-3-O3,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR700-3-O3,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-and-18K-Yellow-Gold-Oval-Diamond-Ring-Halo-TRDR7003O3-435252
435494,Todd Reed Sterling Silver Straight Line Eternity Raw Diamond Band,Gents Todd Reed band.  Sterling silver with patina.  Set in the straight line eternity band are raw diamond cubes with a total weight of 0.81 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,435494,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435494_106713.webp,1,Todd Reed Ring in Silver containing Diamond trdr351-ss-straight,false,Todd Reed Sterling Silver Straight Line Eternity Raw Diamond Band,Gents Todd Reed band.  Sterling silver with patina.  Set in the straight line eternity band are raw diamond cubes with a total weight of 0.81 carat.,200,male,adult,trdr351-ss-straight,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,trdr351-ss-straight,New,Sterling Silver,false,false,Mens,,false,,Todd-Reed-Sterling-Silver-Straight-Line-Eternity-Raw-Diamond-Band-trdr351ssstraight-435494
418382,Tissot Seastar 1000 36mm Stainless Steel White Dial Quartz,Tissot watch. Seastar 1000 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. White dial. Swiss quartz movement. Date. Extra white rubber strap.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Sport, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_White, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,418382,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418382_89169.webp,1,Tissot watch in Alternative Metals T1202101101100,false,Tissot Seastar 1000 36mm Stainless Steel White Dial Quartz,Tissot watch. Seastar 1000 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. White dial. Swiss quartz movement. Date. Extra white rubber strap.,201,male,adult,T1202101101100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1202101101100,New,Stainless Steel,false,false,Mens,,false,,Tissot-Seastar-1000-36mm-Stainless-Steel-White-Dial-Quartz-T1202101101100-418382
418382,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418382_89170.webp,2,Tissot watch in Alternative Metals T1202101101100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429495,Michele Urban Mini Steel Diamonds Quartz (Preowned),Preowned Michele watch. Urban Mini in stainless steel case and bracelet. Synthetic sapphire crystal. 29 x 35mm case.  Silver diamond dial. Diamond bezel and lugs. Swiss quartz movement. Small seconds.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Womens, Price_$1000 - $2500, Brand_Preowned Misc, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Silver, Features_Diamond Dial, Features_Diamond Bezel, Features_Small Seconds",true,,,,,,,429495,0.00,shopify,1,deny,manual,1257.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429495_110000.webp,1,Preowned Misc watch in Alternative Metals MW02A01A2942,false,Michele Urban Mini Steel Diamonds Quartz (Preowned),Preowned Michele watch. Urban Mini in stainless steel case and bracelet. Synthetic sapphire crystal. 29 x 35mm case.  Silver diamond dial. Diamond bezel and lugs. Swiss quartz movement. Small seconds.,201,female,adult,MW02A01A2942,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,MW02A01A2942,Pre-owned,Stainless Steel,false,false,Womens,,false,,Michele-Urban-Mini-Steel-Diamonds-Quartz-Preowned-MW02A01A2942-429495
430483,Tissot PRX Automatic Chronograph 42mm Watch,Tissot watch. PRX Automatic Chronograph. 42mm. Synthetic sapphire crystal. Stainless steel case and bracelet. See-through caseback. Automatic. White dial.,Tissot,Watches,"Watches,Tissot","Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tissot, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_14, Lug Width_13, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Dial Color_White, Watch Dial Markers_Stick",true,,,,,,,430483,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430483_95944.webp,1,Tissot watch in Alternative Metals T1374271101101,false,Tissot PRX Automatic Chronograph 42mm Watch,Tissot watch. PRX Automatic Chronograph. 42mm. Synthetic sapphire crystal. Stainless steel case and bracelet. See-through caseback. Automatic. White dial.,201,unisex,adult,T1374271101101,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1374271101101,New,Stainless Steel,false,false,,,false,,Tissot-PRX-Automatic-Chronograph-42mm-Watch-T1374271101101-430483
435158,Tissot PRX Powermatic 80 Yellow PVD Date 35mm,Tissot watch. PRX Powermatic 80. Yellow PVD case & bracelet. Champagne index waffle dial. Yellow PVD bracelet. Self-winding. Synthetic sapphire crystal. 35mm case diameter.,Tissot,Watches,"Watches,Tissot","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_35.00, Case_35 - 39, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Champagne, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,435158,0.00,shopify,1,deny,manual,825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435158_101798.webp,1,Tissot watch in Yellow Gold T1372073302100,false,Tissot PRX Powermatic 80 Yellow PVD Date 35mm,Tissot watch. PRX Powermatic 80. Yellow PVD case & bracelet. Champagne index waffle dial. Yellow PVD bracelet. Self-winding. Synthetic sapphire crystal. 35mm case diameter.,201,unisex,adult,T1372073302100,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,T1372073302100,New,Yellow PVD,false,false,Midsized (unisex),,false,,Tissot-PRX-Powermatic-80-Yellow-PVD-Date-35mm-T1372073302100-435158
438046,TUDOR Pelagos Titanium Blue Dial 42mm (Preowned),"Preowned TUDOR watch. Pelagos. Titanium case and bracelet. Synthetic sapphire crystal. 42mm case. Blue dial. Unidirectional rotatable bezel in titanium, graduated over 60 minutes with ceramic matt blue disc and graduations with white luminescent material. Manufacture Calibre MT5612. Self-winding mechanical movement with bidirectional rotor system. Power reserve of approximately 70 hours. Waterproof to 500m. Date.",Tudor Preowned,Pre-Owned Watches,"Pre-Owned Watches,Tudor Preowned","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor Preowned, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Titanium, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue, Preowned Rating_Very Good, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,438046,0.00,shopify,1,deny,manual,3980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438046_106969.webp,1,Tudor Preowned watch in Alternative Metals M25600TB-0001,false,TUDOR Pelagos Titanium Blue Dial 42mm (Preowned),"Preowned TUDOR watch. Pelagos. Titanium case and bracelet. Synthetic sapphire crystal. 42mm case. Blue dial. Unidirectional rotatable bezel in titanium, graduated over 60 minutes with ceramic matt blue disc and graduations with white luminescent material. Manufacture Calibre MT5612. Self-winding mechanical movement with bidirectional rotor system. Power reserve of approximately 70 hours. Waterproof to 500m. Date.",201,male,adult,M25600TB-0001,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M25600TB-0001,Pre-owned,Titanium,false,false,Mens,,false,,TUDOR-Pelagos-Titanium-Blue-Dial-42mm-Preowned-M25600TB0001-438046
439138,Garmin Venu 3S Sage Gray Watch,"Garmin watch. Venu 3S. Stainless steel bezel with sage gray case and silicone band. 41mm case diameter. Smartwatch. Features: GPS, compass, barometric altimeter, heart rate, skin temperature, sleep, hydration, activity profiles and livetrack.",Garmin,Watches,"Watches,Garmin","Price_$250 - $500, Brand_Garmin, Available_Online",true,,,,,,,439138,0.00,shopify,1,deny,manual,449.99,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439138_107411.webp,1,Garmin watch 010-02785-01,false,Garmin Venu 3S Sage Gray Watch,"Garmin watch. Venu 3S. Stainless steel bezel with sage gray case and silicone band. 41mm case diameter. Smartwatch. Features: GPS, compass, barometric altimeter, heart rate, skin temperature, sleep, hydration, activity profiles and livetrack.",201,unisex,adult,010-02785-01,,,new,,,,,,,,oz,,,active,false,false,,false,false,010-02785-01,New,,false,false,,,false,,Garmin-Venu-3S-Sage-Gray-Watch-0100278501-439138
439138,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439138_107412.webp,2,Garmin watch 010-02785-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441246,Breitling Navitimer GMT 41mm Watch,Breitling watch. Navitimer collection. 41mm case diameter. 18K rose gold case. Synthetic sapphire cystal. Green dial. Self-winding mechanical movement. Black alligator strap. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Rose Gold, Bracelet Material_Leather, Warranty_2 year(s), Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Date, Features_GMT",true,,,,,,,441246,0.00,shopify,1,deny,manual,15600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441246_109463.webp,1,Breitling watch in Rose Gold R32310251L1P1,false,Breitling Navitimer GMT 41mm Watch,Breitling watch. Navitimer collection. 41mm case diameter. 18K rose gold case. Synthetic sapphire cystal. Green dial. Self-winding mechanical movement. Black alligator strap. Date.,201,male,adult,R32310251L1P1,,,new,,Gold,,,,,,oz,,,active,false,false,true,true,false,R32310251L1P1,New,18K rose,false,false,Mens,,false,,Breitling-Navitimer-GMT-41mm-Watch-R32310251L1P1-441246
