Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82058.webp,2,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82059.webp,3,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419612,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419612_82060.webp,4,Breitling watch in Alternative Metals X82310A41B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420261,Rolex Day-Date II Ice Blue Roman Dial Smooth Bezel President Bracelet 41mm (Preowned),"Rolex watch. Oyster Perpetual Day-Date II, Superlative Chronometer in Platinum. Smooth bezel. Ice Blue Roman Dial with Concentric Circle design. President bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Day-Date, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Platinum/Palladium, Bracelet Material_Platinum, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_President, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Day, Features_Manufactured Movement",true,,,,,,,420261,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420261_84962.webp,1,Preowned Rolex watch in Platinum/Palladium M218206-,false,Rolex Day-Date II Ice Blue Roman Dial Smooth Bezel President Bracelet 41mm (Preowned),"Rolex watch. Oyster Perpetual Day-Date II, Superlative Chronometer in Platinum. Smooth bezel. Ice Blue Roman Dial with Concentric Circle design. President bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",201,male,adult,M218206-,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M218206-,Pre-owned,Platinum,false,false,Mens,,false,,Rolex-DayDate-II-Ice-Blue-Roman-Dial-Smooth-Bezel-President-Bracelet-41mm-Preowned-M218206-420261
421760,Breitling Superocean Automatic 46 - Black Dial,Breitling watch. Superocean Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Black dial. Bidirectional bezel with security lock and black ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,421760,0.00,shopify,1,deny,manual,5500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421760_84844.webp,1,Breitling watch in Alternative Metals A17378211B1A1,false,Breitling Superocean Automatic 46 - Black Dial,Breitling watch. Superocean Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Black dial. Bidirectional bezel with security lock and black ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,201,male,adult,A17378211B1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A17378211B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Automatic-46-Black-Dial-A17378211B1A1-421760
421760,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421760_84845.webp,2,Breitling watch in Alternative Metals A17378211B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421760,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421760_84846.webp,3,Breitling watch in Alternative Metals A17378211B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421760,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421760_84847.webp,4,Breitling watch in Alternative Metals A17378211B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421779,Breitling Superocean Automatic 36 - Orange Dial,Breitling watch. Superocean Automatic 36 in stainless steel case. Synthetic sapphire crystal. 36mm case. Orange dial. Unidirectional rotatable bezel with ceramic inlay. Orange rubber strap with foldable buckle and micro-adjustment. Swiss automatic movement. Breitling Caliber 17. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Other, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,421779,0.00,shopify,1,deny,manual,5150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421779_84902.webp,1,Breitling watch in Alternative Metals A17377211O1S1,false,Breitling Superocean Automatic 36 - Orange Dial,Breitling watch. Superocean Automatic 36 in stainless steel case. Synthetic sapphire crystal. 36mm case. Orange dial. Unidirectional rotatable bezel with ceramic inlay. Orange rubber strap with foldable buckle and micro-adjustment. Swiss automatic movement. Breitling Caliber 17. Chronometer.,201,unisex,adult,A17377211O1S1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A17377211O1S1,New,Stainless Steel,false,false,Midsized (unisex),,false,,Breitling-Superocean-Automatic-36-Orange-Dial-A17377211O1S1-421779
421779,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421779_84903.webp,2,Breitling watch in Alternative Metals A17377211O1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421779,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421779_84904.webp,3,Breitling watch in Alternative Metals A17377211O1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421779,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421779_84905.webp,4,Breitling watch in Alternative Metals A17377211O1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422434,Breitling Superocean Heritage B20 Automatic 42 Steel & 18K Red Gold - Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,422434,0.00,shopify,1,deny,manual,6750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422434_85460.webp,1,Breitling watch in Mixed Metals UB2010121B1S1,false,Breitling Superocean Heritage B20 Automatic 42 Steel & 18K Red Gold - Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",201,male,adult,UB2010121B1S1,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,true,false,UB2010121B1S1,New,SS/RG,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-42-Steel-18K-Red-Gold-Black-UB2010121B1S1-422434
422434,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422434_85461.webp,2,Breitling watch in Mixed Metals UB2010121B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422529,Breitling Superocean Heritage B20 Automatic 42 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Blue dial. Blue rubber strap with deployment clasp. Unidirectional rotating bezel with blue ceramic insert. Swiss automatic movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,422529,0.00,shopify,1,deny,manual,5400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422529_85486.webp,1,Breitling watch in Alternative Metals AB2010161C1S1,false,Breitling Superocean Heritage B20 Automatic 42 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Blue dial. Blue rubber strap with deployment clasp. Unidirectional rotating bezel with blue ceramic insert. Swiss automatic movement. Chronometer. Date.,201,male,adult,AB2010161C1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2010161C1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-42-Blue-Dial-AB2010161C1S1-422529
422529,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422529_85487.webp,2,Breitling watch in Alternative Metals AB2010161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422529,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422529_85488.webp,3,Breitling watch in Alternative Metals AB2010161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422529,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422529_85489.webp,4,Breitling watch in Alternative Metals AB2010161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423357,Breitling Superocean Heritage B20 - Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,423357,0.00,shopify,1,deny,manual,6750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423357_85920.webp,1,Breitling watch in Mixed Metals UB2010121B1S1,false,Breitling Superocean Heritage B20 - Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",201,male,adult,UB2010121B1S1,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,true,false,UB2010121B1S1,New,SS/RG,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Black-UB2010121B1S1-423357
423357,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423357_85921.webp,2,Breitling watch in Mixed Metals UB2010121B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423866,U-Boat Darkmoon 44mm Black IP Bronze Quartz,"U-boat watch. Darkmoon 44mm Black IP Bronze. Stainless steel case with IP bronze treatment. Domed sapphire crystal filled with special oil that emphasizes the dial, creating an optical effect of a more intense black and higher legibility. Innovative locking system with quick battery replacement. Black dial. Laser cut strap handmade from hand-finished calf leather. Steel buckle with IP bronze treatment. Swiss quartz movement.",U-Boat,Watches,"Watches,U-Boat","Gender_Mens, Price_$1000 - $2500, Brand_U-Boat, Model_Darkmoon, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,423866,0.00,shopify,1,deny,manual,1560.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423866_87016.webp,1,U-Boat watch in Alternative Metals 8467/B,false,U-Boat Darkmoon 44mm Black IP Bronze Quartz,"U-boat watch. Darkmoon 44mm Black IP Bronze. Stainless steel case with IP bronze treatment. Domed sapphire crystal filled with special oil that emphasizes the dial, creating an optical effect of a more intense black and higher legibility. Innovative locking system with quick battery replacement. Black dial. Laser cut strap handmade from hand-finished calf leather. Steel buckle with IP bronze treatment. Swiss quartz movement.",201,male,adult,8467/B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,8467/B,New,Stainless Steel,false,false,Mens,,false,,UBoat-Darkmoon-44mm-Black-IP-Bronze-Quartz-8467B-423866
423866,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423866_87017.webp,2,U-Boat watch in Alternative Metals 8467/B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425703,Breitling Superocean Heritage B20 Automatic 46 - Green Dial,Breitling watch. Superocean Heritage B20 Automatic in stainless steel case. Synthetic sapphire crystal. 46mm case. Green dial. Unidirectional rotatable bezel with black ceramic insert. Black rubber strap with foldable clasp. Swiss automatic movement. Approximately 70 hour power reserve. 26 jewels. Breitling B20 Manufacture movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,425703,0.00,shopify,1,deny,manual,5500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425703_89848.webp,1,Breitling watch in Alternative Metals AB2020121L1S1,false,Breitling Superocean Heritage B20 Automatic 46 - Green Dial,Breitling watch. Superocean Heritage B20 Automatic in stainless steel case. Synthetic sapphire crystal. 46mm case. Green dial. Unidirectional rotatable bezel with black ceramic insert. Black rubber strap with foldable clasp. Swiss automatic movement. Approximately 70 hour power reserve. 26 jewels. Breitling B20 Manufacture movement. Chronometer. Date.,201,male,adult,AB2020121L1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2020121L1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-46-Green-Dial-AB2020121L1S1-425703
425703,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425703_89849.webp,2,Breitling watch in Alternative Metals AB2020121L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425703,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425703_89850.webp,3,Breitling watch in Alternative Metals AB2020121L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425703,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425703_89851.webp,4,Breitling watch in Alternative Metals AB2020121L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426009,Breitling Superocean Heritage B20 Automatic 46 - Black Dial,Breitling watch. Superocean Heritage B20 Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Volcano black dial. Black rotatable bezel in ceramic. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Lug Width_24, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,426009,0.00,shopify,1,deny,manual,5800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426009_90352.webp,1,Breitling watch in Alternative Metals AB2020121B1A1,false,Breitling Superocean Heritage B20 Automatic 46 - Black Dial,Breitling watch. Superocean Heritage B20 Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Volcano black dial. Black rotatable bezel in ceramic. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB2020121B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2020121B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-46-Black-Dial-AB2020121B1A1-426009
428256,Breitling Superocean Heritage B20 Automatic 46 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Blue ceramic bezel. Blue dial. Mesh-style steel bracelet. Swiss automatic movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,428256,0.00,shopify,1,deny,manual,5800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428256_92787.webp,1,Breitling watch in Alternative Metals AB2020161C1A1,false,Breitling Superocean Heritage B20 Automatic 46 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 46 in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Blue ceramic bezel. Blue dial. Mesh-style steel bracelet. Swiss automatic movement. Chronometer. Date.,201,male,adult,AB2020161C1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2020161C1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-46-Blue-Dial-AB2020161C1A1-428256
428256,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428256_92788.webp,2,Breitling watch in Alternative Metals AB2020161C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428256,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428256_92789.webp,3,Breitling watch in Alternative Metals AB2020161C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428256,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428256_92790.webp,4,Breitling watch in Alternative Metals AB2020161C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428774,Breitling Superocean Heritage B20 Automatic 44 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 44 in stainless steel case. Synthetic sapphire crystal. 44mm case. Blue dial. Blue rubber strap. Unidirectional rotatable bezel with blue ceramic insert. Swiss automatic movement. Chronometer. Date. Approximately 70 hour power reserve.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,428774,0.00,shopify,1,deny,manual,5450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428774_93364.webp,1,Breitling watch in Alternative Metals AB2030161C1S1,false,Breitling Superocean Heritage B20 Automatic 44 - Blue Dial,Breitling watch. Superocean Heritage B20 Automatic 44 in stainless steel case. Synthetic sapphire crystal. 44mm case. Blue dial. Blue rubber strap. Unidirectional rotatable bezel with blue ceramic insert. Swiss automatic movement. Chronometer. Date. Approximately 70 hour power reserve.,201,male,adult,AB2030161C1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2030161C1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-44-Blue-Dial-AB2030161C1S1-428774
428774,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428774_93365.webp,2,Breitling watch in Alternative Metals AB2030161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428774,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428774_93366.webp,3,Breitling watch in Alternative Metals AB2030161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428774,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428774_93367.webp,4,Breitling watch in Alternative Metals AB2030161C1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430171,Breitling Top Time B01 Ford Mustang - Green Dial,Breitling watch. Top Time B01 Ford Mustang edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Green dial with three black subdials. Brown leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,430171,0.00,shopify,1,deny,manual,8250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430171_95086.webp,1,Breitling watch in Alternative Metals AB01762A1L1X1,false,Breitling Top Time B01 Ford Mustang - Green Dial,Breitling watch. Top Time B01 Ford Mustang edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Green dial with three black subdials. Brown leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,201,male,adult,AB01762A1L1X1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB01762A1L1X1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Top-Time-B01-Ford-Mustang-Green-Dial-AB01762A1L1X1-430171
430171,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430171_95087.webp,2,Breitling watch in Alternative Metals AB01762A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430171,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430171_95088.webp,3,Breitling watch in Alternative Metals AB01762A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430171,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430171_95089.webp,4,Breitling watch in Alternative Metals AB01762A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
