Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
390420,14K Yellow Gold ID Bracelet with Diamond,Ladies diamond bracelet in 14 karat yellow gold.  Set in the ID bracelet is a 0.02 carat round brilliant cut diamond.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$250 and Under, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,390420,0.00,shopify,1,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390420_77254.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 390420,false,14K Yellow Gold ID Bracelet with Diamond,Ladies diamond bracelet in 14 karat yellow gold.  Set in the ID bracelet is a 0.02 carat round brilliant cut diamond.,191,female,adult,SC55008753,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390420,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-ID-Bracelet-with-Diamond-SC55008753-390420
390424,"14K White Gold Large Diamond Hoop Earrings, Inside/Outside, 2 inch Diameter","Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 88 round brilliant cut diamonds with a total weight of 2.65 carat.  2"" diameter",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,390424,0.00,shopify,1,deny,manual,5385.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390424_47594.webp,1,Earrings Earring in White Gold containing Diamond 390424,false,"14K White Gold Large Diamond Hoop Earrings, Inside/Outside, 2 inch Diameter","Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 88 round brilliant cut diamonds with a total weight of 2.65 carat.  2"" diameter",194,female,adult,SC55006173,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,390424,New,14K white,false,false,Womens,,false,,14K-White-Gold-Large-Diamond-Hoop-Earrings-InsideOutside-2-inch-Diameter-SC55006173-390424
390427,"14K Yellow Gold Diamond Hoop Earrings, Inside/Outside, 3/4 inch Diameter",Ladies diamond earrings in 14 karat yellow gold.  Set in the inside/outside hoop earrings are single cut diamonds with a total weight of 0.21 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,390427,0.00,shopify,1,deny,manual,585.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390427_47611.webp,1,Earrings Earring in Yellow Gold containing Diamond 390427,false,"14K Yellow Gold Diamond Hoop Earrings, Inside/Outside, 3/4 inch Diameter",Ladies diamond earrings in 14 karat yellow gold.  Set in the inside/outside hoop earrings are single cut diamonds with a total weight of 0.21 carat.,194,female,adult,SC55008415,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390427,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Hoop-Earrings-InsideOutside-34-inch-Diameter-SC55008415-390427
390761,"14K Rose Gold Diamond Hoop Dangle Earrings, Baguette Design with Halo",Ladies diamond earrings in 14 karat rose gold.  Set in the dangle earrings are 10 baguette cut diamonds and 64 round brilliant cut diamonds with a total weight of 0.98 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,390761,0.00,shopify,1,deny,manual,1585.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390761_48639.webp,1,Earrings Earring in Rose Gold containing Diamond 390761,false,"14K Rose Gold Diamond Hoop Dangle Earrings, Baguette Design with Halo",Ladies diamond earrings in 14 karat rose gold.  Set in the dangle earrings are 10 baguette cut diamonds and 64 round brilliant cut diamonds with a total weight of 0.98 carat.,194,female,adult,SC37215475V2,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390761,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Hoop-Dangle-Earrings-Baguette-Design-with-Halo-SC37215475V2-390761
390765,"14K White Gold Semi Mount, East to West Baguettes in Shank and Rounds on Edges",Ladies diamond ring in 14 karat white gold.  Set in the ring are 76 round brilliant cut diamonds and 14 baguette cut diamonds with a total weight of 0.43 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,390765,0.00,shopify,1,deny,manual,1245.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390765_77288.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 390765,false,"14K White Gold Semi Mount, East to West Baguettes in Shank and Rounds on Edges",Ladies diamond ring in 14 karat white gold.  Set in the ring are 76 round brilliant cut diamonds and 14 baguette cut diamonds with a total weight of 0.43 carat.,Not Specified,female,adult,SC55007485V2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,390765,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Semi-Mount-East-to-West-Baguettes-in-Shank-and-Rounds-on-Edges-SC55007485V2-390765
390943,"14K Rose Gold Mounted Baguette Ring, Halo, Diamonds in Shank",Ladies diamond ring in 14 karat rose gold.  Set in the ring is one baguette cut diamond and 28 round brilliant cut diamonds with a total weight of 0.38 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Jewelry Type_Ring, Jewelry Type_Engagement Ring, Jewelry Type_Promise Ring",true,,,,,,,390943,0.00,shopify,1,deny,manual,1105.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390943_76942.webp,1,Engagement Collections Ring in Rose Gold containing Diamond 390943,false,"14K Rose Gold Mounted Baguette Ring, Halo, Diamonds in Shank",Ladies diamond ring in 14 karat rose gold.  Set in the ring is one baguette cut diamond and 28 round brilliant cut diamonds with a total weight of 0.38 carat.,200,female,adult,SC22004965,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,390943,New,14K rose,true,false,Womens,7.00,false,,14K-Rose-Gold-Mounted-Baguette-Ring-Halo-Diamonds-in-Shank-SC22004965-390943
390943,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390943_76943.webp,2,Engagement Collections Ring in Rose Gold containing Diamond 390943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390943,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390943_76944.webp,3,Engagement Collections Ring in Rose Gold containing Diamond 390943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390946,14K White Gold Multi-Layer Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 77 round brilliant cut diamonds with a total weight of 1.80 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,390946,0.00,shopify,1,deny,manual,3195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390946_77240.webp,1,Rings Ring in White Gold containing Diamond 390946,false,14K White Gold Multi-Layer Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 77 round brilliant cut diamonds with a total weight of 1.80 carat.,200,female,adult,SC22005018,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,390946,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-MultiLayer-Diamond-Ring-SC22005018-390946
392630,14K Yellow Diamond Bypass Ring,"Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two round brilliant cut diamonds and 30 single cut diamonds with a total weight of 0.51 carat.  **Not sizable, contact store for sizing",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,392630,0.00,shopify,1,deny,manual,1215.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392630_77250.webp,1,Rings Ring in Yellow Gold containing Diamond 392630,false,14K Yellow Diamond Bypass Ring,"Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two round brilliant cut diamonds and 30 single cut diamonds with a total weight of 0.51 carat.  **Not sizable, contact store for sizing",200,female,adult,SC55002833V4,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,392630,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Diamond-Bypass-Ring-SC55002833V4-392630
393701,"Gents 14K White Gold Diamond Band, Square Design",Gents diamond ring in 14 karat white gold.  Set in the ring are 96 round brilliant cut diamonds with a total weight of 1.62 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Mens Bands, Size_10.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,393701,0.00,shopify,1,deny,manual,2465.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393701_50303.webp,1,Mens Bands Wedding Ring in White Gold containing Diamond 393701,false,"Gents 14K White Gold Diamond Band, Square Design",Gents diamond ring in 14 karat white gold.  Set in the ring are 96 round brilliant cut diamonds with a total weight of 1.62 carat.,Not Specified,male,adult,SC28023000,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,393701,New,14K white,true,false,Mens,10.00,false,,Gents-14K-White-Gold-Diamond-Band-Square-Design-SC28023000-393701
394055,14K Rose Gold Diamond U-Shaped Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the large hoop earrings are 68 round brilliant cut diamonds with a total weight of 2.06 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$2500 - $5000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,394055,0.00,shopify,1,deny,manual,3080.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394055_51187.webp,1,Earrings Earring in Rose Gold containing Diamond 394055,false,14K Rose Gold Diamond U-Shaped Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the large hoop earrings are 68 round brilliant cut diamonds with a total weight of 2.06 carat.,194,female,adult,SC55007701V2,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,394055,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-UShaped-Hoop-Earrings-SC55007701V2-394055
394517,"14K Rose Gold Diamond Hoop Earrings, Inside Out",Ladies diamond earrings in 14 karat rose gold.  Set in the inside/outside hoop earrings are 23 round brilliant cut diamonds with a total weight of 1.43 carat.  1 inch diameter,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,394517,0.00,shopify,1,deny,manual,2315.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394517_51020.webp,1,Earrings Earring in Rose Gold containing Diamond 394517,false,"14K Rose Gold Diamond Hoop Earrings, Inside Out",Ladies diamond earrings in 14 karat rose gold.  Set in the inside/outside hoop earrings are 23 round brilliant cut diamonds with a total weight of 1.43 carat.  1 inch diameter,194,female,adult,SC55007698,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,394517,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Hoop-Earrings-Inside-Out-SC55007698-394517
399270,"14K White Gold Diamond Initial C Necklace, 16-18 inch","Ladies diamond initial necklace in 14 karat white gold.  Set in the pendant are 12 round diamonds with a total weight of 0.04 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,399270,0.00,shopify,1,deny,manual,275.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399270_59389.webp,1,Necklaces Necklace in White Gold containing Diamond 399270,false,"14K White Gold Diamond Initial C Necklace, 16-18 inch","Ladies diamond initial necklace in 14 karat white gold.  Set in the pendant are 12 round diamonds with a total weight of 0.04 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55007903-C,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399270,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Initial-C-Necklace-1618-inch-SC55007903C-399270
399304,14K White Gold Diamond Open Circle Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle earrings are 26 round brilliant cut diamonds with a total weight of 0.51 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,399304,0.00,shopify,1,deny,manual,845.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399304_62537.webp,1,Earrings Earring in White Gold containing Diamond 399304,false,14K White Gold Diamond Open Circle Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle earrings are 26 round brilliant cut diamonds with a total weight of 0.51 carat.,194,female,adult,SC55020150,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399304,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Open-Circle-Stud-Earrings-SC55020150-399304
399317,14K White Gold Diamond Bridge Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 43 round brilliant cut diamonds with a total weight of 0.56 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,399317,0.00,shopify,1,deny,manual,2385.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399317_61162.webp,1,Bracelets Bracelet in White Gold containing Diamond 399317,false,14K White Gold Diamond Bridge Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 43 round brilliant cut diamonds with a total weight of 0.56 carat.,191,female,adult,SC22007015ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399317,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Bridge-Bangle-Bracelet-SC22007015ZS-399317
399318,14K White Gold Pavé Diamond Bangle Bracelet (4.21 carat),Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are round brilliant cut diamonds with a total weight of 4.21 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,399318,0.00,shopify,1,deny,manual,6305.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399318_64418.webp,1,Bracelets Bracelet in White Gold containing Diamond 399318,false,14K White Gold Pavé Diamond Bangle Bracelet (4.21 carat),Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are round brilliant cut diamonds with a total weight of 4.21 carat.,191,female,adult,SC55010909ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399318,New,14K white,false,false,Womens,,false,,14K-White-Gold-Pavé-Diamond-Bangle-Bracelet-421-carat-SC55010909ZS-399318
399324,14K White Gold Baguette & Round Diamond Climber Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the climber earrings are 12 round brilliant cut diamonds and six baguette cut diamonds with a total weight of 0.33 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,399324,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399324_60275.webp,1,Earrings Earring in White Gold containing Diamond 399324,false,14K White Gold Baguette & Round Diamond Climber Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the climber earrings are 12 round brilliant cut diamonds and six baguette cut diamonds with a total weight of 0.33 carat.,194,female,adult,SC55019159,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399324,New,14K white,false,false,Womens,,false,,14K-White-Gold-Baguette-Round-Diamond-Climber-Earrings-SC55019159-399324
399326,14K Rose Gold Diamond Baguette Climber Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the climber earrings are six baguette cut diamonds and 12 round brilliant cut diamonds with a total weight of 0.33 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,399326,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399326_59481.webp,1,Earrings Earring in Rose Gold containing Diamond 399326,false,14K Rose Gold Diamond Baguette Climber Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the climber earrings are six baguette cut diamonds and 12 round brilliant cut diamonds with a total weight of 0.33 carat.,194,female,adult,SC55019161,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,399326,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Baguette-Climber-Earrings-SC55019161-399326
399335,14K Rose Gold Diamond Huggie Climber Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the lobe cuff earrings are 18 round brilliant cut diamonds with a total weight of 0.45 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,399335,0.00,shopify,1,deny,manual,915.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399335_59477.webp,1,Earrings Earring in Rose Gold containing Diamond 399335,false,14K Rose Gold Diamond Huggie Climber Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the lobe cuff earrings are 18 round brilliant cut diamonds with a total weight of 0.45 carat.,194,female,adult,SC55019613,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,399335,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Huggie-Climber-Earrings-SC55019613-399335
399341,14K Rose Gold Wide Diamond Fancy Ring,"Ladies diamond ring in 14 karat rose gold.  Set in the wide open ring are five round brilliant cut diamonds and 62 single cut diamonds with a total weight of 0.37 carat.  **Ring has a sizing bar, recommends contacting store to order your size to keep ring integrity",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$1000 - $2500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,399341,0.00,shopify,1,deny,manual,1105.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399341_62543.webp,1,Rings Ring in Rose Gold containing Diamond 399341,false,14K Rose Gold Wide Diamond Fancy Ring,"Ladies diamond ring in 14 karat rose gold.  Set in the wide open ring are five round brilliant cut diamonds and 62 single cut diamonds with a total weight of 0.37 carat.  **Ring has a sizing bar, recommends contacting store to order your size to keep ring integrity",200,female,adult,SC55020293,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,399341,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Wide-Diamond-Fancy-Ring-SC55020293-399341
399353,14K Rose Gold Baguette & Round Diamond Huggie Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are eight round brilliant cut diamonds and eight baguette cut diamonds with a total weight of 0.42 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,399353,0.00,shopify,1,deny,manual,755.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399353_60271.webp,1,Earrings Earring in Rose Gold containing Diamond 399353,false,14K Rose Gold Baguette & Round Diamond Huggie Hoop Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are eight round brilliant cut diamonds and eight baguette cut diamonds with a total weight of 0.42 carat.,194,female,adult,SC55009032,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,399353,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Baguette-Round-Diamond-Huggie-Hoop-Earrings-SC55009032-399353
399381,14K White Gold Diamond Eternity Band,"Ladies diamond band in 14 karat white gold.  Set in the eternity band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable, contact store for sizing",Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,399381,0.00,shopify,1,deny,manual,6915.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399381_87974.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 399381,false,14K White Gold Diamond Eternity Band,"Ladies diamond band in 14 karat white gold.  Set in the eternity band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable, contact store for sizing",Not Specified,female,adult,SC55020364EZ7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399381,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Eternity-Band-SC55020364EZ7-399381
399387,14K White Gold Diamond Ring Guard,"Ladies diamond ring guard in 14 karat white gold.  Set in the ring guard are 26 round brilliant cut diamonds with a total weight of 1.21 carat.   *Not sizable, contact store for sizing",Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,399387,0.00,shopify,1,deny,manual,2155.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399387_60164.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 399387,false,14K White Gold Diamond Ring Guard,"Ladies diamond ring guard in 14 karat white gold.  Set in the ring guard are 26 round brilliant cut diamonds with a total weight of 1.21 carat.   *Not sizable, contact store for sizing",Not Specified,female,adult,SC22004982,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399387,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Ring-Guard-SC22004982-399387
399387,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399387_60163.webp,2,Wedding Bands Wedding Ring in White Gold containing Diamond 399387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399387,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399387_60251.webp,3,Wedding Bands Wedding Ring in White Gold containing Diamond 399387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399405,"14K White Gold Semi Mount, Cushion Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 82 round brilliant cut diamonds with a total weight of 0.94 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,399405,0.00,shopify,1,deny,manual,1625.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399405_56522.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 399405,false,"14K White Gold Semi Mount, Cushion Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 82 round brilliant cut diamonds with a total weight of 0.94 carat.,Not Specified,female,adult,SC22003231V3,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399405,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Semi-Mount-Cushion-Halo-SC22003231V3-399405
399405,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399405_56523.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 399405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399405,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399405_56524.webp,3,Engagement Collections Engagement Ring in White Gold containing Diamond 399405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399406,"14K White Gold Semi Mount, Cushion Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 68 round brilliant cut diamonds with a total diamond weight of 0.69 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,399406,0.00,shopify,1,deny,manual,1495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399406_56484.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 399406,false,"14K White Gold Semi Mount, Cushion Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 68 round brilliant cut diamonds with a total diamond weight of 0.69 carat.,Not Specified,female,adult,SC22004019,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399406,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Semi-Mount-Cushion-Halo-SC22004019-399406
