Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
401052,Rolex Cellini Time Black Lacquer Dial Black Strap 39mm Automatic (Preowned),"Preowned Rolex watch. Cellini Time in 18 karat white gold. Synthetic sapphire crystal. Black lacquer dial.  Double bezel, domed and fluted. Black alligator strap with 18 karat white gold tang buckle.  Selfwinding. Chronometer.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Cellini, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_White Gold, Bracelet Material_Crocodile, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Roman, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Manufactured Movement",true,,,,,,,401052,0.00,shopify,1,deny,manual,13280.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401052_62794.webp,1,Preowned Rolex watch in White Gold M50509-0004,false,Rolex Cellini Time Black Lacquer Dial Black Strap 39mm Automatic (Preowned),"Preowned Rolex watch. Cellini Time in 18 karat white gold. Synthetic sapphire crystal. Black lacquer dial.  Double bezel, domed and fluted. Black alligator strap with 18 karat white gold tang buckle.  Selfwinding. Chronometer.",201,male,adult,M50509-0004,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M50509-0004,Pre-owned,18K white,false,false,Mens,,false,,Rolex-Cellini-Time-Black-Lacquer-Dial-Black-Strap-39mm-Automatic-Preowned-M505090004-401052
405571,Rolex Date Gold Shell Steel Case Silver Dial 34mm (Preowned),Vintage Rolex watch. Oyster Perpetual Date in gold shell stainless steel case. Acrylic crystal. 34mm case. Silver index dial. Aftermarket leather strap. Superlative chronometer. Self-winding. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Preowned Rolex, Model_Vintage, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date",true,,,,,,,405571,0.00,shopify,1,deny,manual,4980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405571_66135.webp,1,Preowned Rolex watch in Yellow Gold 1550,false,Rolex Date Gold Shell Steel Case Silver Dial 34mm (Preowned),Vintage Rolex watch. Oyster Perpetual Date in gold shell stainless steel case. Acrylic crystal. 34mm case. Silver index dial. Aftermarket leather strap. Superlative chronometer. Self-winding. Date.,201,male,adult,1550,,,used,,Yellow,,,,,,oz,,,active,false,false,,false,false,1550,Vintage,Yellow PVD,false,false,Mens,,false,,Rolex-Date-Gold-Shell-Steel-Case-Silver-Dial-34mm-Preowned-1550-405571
409853,Rolex Datejust 26 18K Yellow Gold Ivory Roman Dial President Bracelet 26mm (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in 18 karat yellow gold. Synthetic sapphire crystal. 26mm case. President Bracelet. Fluted bezel. Self-winding. Chronometer. Calibre 2135. 29 Jewels.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_18K yellow, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_President, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Ivory, Watch Dial Markers_Roman, Watch End Link_Solid, Preowned Rating_Excellent, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,409853,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409853_72946.webp,1,Preowned Rolex watch in Yellow Gold 69178852B85708,false,Rolex Datejust 26 18K Yellow Gold Ivory Roman Dial President Bracelet 26mm (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in 18 karat yellow gold. Synthetic sapphire crystal. 26mm case. President Bracelet. Fluted bezel. Self-winding. Chronometer. Calibre 2135. 29 Jewels.,201,female,adult,69178852B85708,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,69178852B85708,Pre-owned,18K yellow,false,false,Womens,,false,,Rolex-Datejust-26-18K-Yellow-Gold-Ivory-Roman-Dial-President-Bracelet-26mm-Preowned-69178852B85708-409853
410680,Raymond Weil Toccata Two-Tone Silver Dial 39mm Quartz,"Raymond Weil watch. Toccata in two-tone, gold-tone and stainless steel case and bracelet. Synthetic sapphire crystal. 39mm case. Silver dial. Smooth bezel. Swiss quartz movement. Date.",Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Stick, Features_Date",true,,,,,,,410680,0.00,shopify,1,deny,manual,1050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410680_72014.webp,1,Raymond Weil watch in Mixed Metals 5485-STP-65001,false,Raymond Weil Toccata Two-Tone Silver Dial 39mm Quartz,"Raymond Weil watch. Toccata in two-tone, gold-tone and stainless steel case and bracelet. Synthetic sapphire crystal. 39mm case. Silver dial. Smooth bezel. Swiss quartz movement. Date.",201,male,adult,5485-STP-65001,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,5485-STP-65001,New,Two tone,false,false,Mens,,false,,Raymond-Weil-Toccata-TwoTone-Silver-Dial-39mm-Quartz-5485STP65001-410680
410680,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410680_72015.webp,2,Raymond Weil watch in Mixed Metals 5485-STP-65001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410680,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410680_72016.webp,3,Raymond Weil watch in Mixed Metals 5485-STP-65001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420840,Victorinox I.N.O.X. Mechanical 43mm Quartz,Victorinox watch. I.N.O.X. Mechanical in stainless steel case and bracelet. Synthetic sapphire crystal. 43mm case. Black dial. Swiss quartz movement. Date.,Victorinox,Watches,"Watches,Victorinox","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Victorinox, Available_Online, Case Size_43.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,420840,0.00,shopify,1,deny,manual,1150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420840_83307.webp,1,Victorinox watch in Alternative Metals 241837,false,Victorinox I.N.O.X. Mechanical 43mm Quartz,Victorinox watch. I.N.O.X. Mechanical in stainless steel case and bracelet. Synthetic sapphire crystal. 43mm case. Black dial. Swiss quartz movement. Date.,201,male,adult,241837,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,241837,New,Stainless Steel,false,false,Mens,,false,,Victorinox-INOX-Mechanical-43mm-Quartz-241837-420840
421330,NORQAIN Adventure Sport 42mm Black DLC Automatic,NORQAIN watch. Adventure Sport 42mm in black DLC-coated stainless steel case. Synthetic sapphire crystal. 42mm case. NORQAIN pattern on black dial. Black rubber strap. Unidirectional rotatable stainless steel bezel with DLC-coating. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,421330,0.00,shopify,1,deny,manual,2690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421330_84495.webp,1,Norqain watch in Alternative Metals NB1000B01A/B102/10BR.20B,false,NORQAIN Adventure Sport 42mm Black DLC Automatic,NORQAIN watch. Adventure Sport 42mm in black DLC-coated stainless steel case. Synthetic sapphire crystal. 42mm case. NORQAIN pattern on black dial. Black rubber strap. Unidirectional rotatable stainless steel bezel with DLC-coating. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,201,male,adult,NB1000B01A/B102/10BR.20B,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,NB1000B01A/B102/10BR.20B,New,Black PVD,false,false,Mens,,false,,NORQAIN-Adventure-Sport-42mm-Black-DLC-Automatic-NB1000B01AB10210BR20B-421330
421333,NORQAIN Adventure NEVEREST Night Sight Rubber Strap 40mm,"NORQAIN watch. Adventure NEVEREST in DLC-coated case. Synthetic sapphire crystal. 40mm case. Black rubber strap. Sand-colored dial with green luminous effect. Swiss automatic movement. 70 hour power reserve. Chronometer.

*Photo shows dial in the dark. Dial has sand-colored appearance in daylight",Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available",true,,,,,,,421333,0.00,shopify,1,deny,manual,3990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421333_84496.webp,1,Norqain watch in Alternative Metals NNB1001BBWA/IL107/15BR.18B,false,NORQAIN Adventure NEVEREST Night Sight Rubber Strap 40mm,"NORQAIN watch. Adventure NEVEREST in DLC-coated case. Synthetic sapphire crystal. 40mm case. Black rubber strap. Sand-colored dial with green luminous effect. Swiss automatic movement. 70 hour power reserve. Chronometer.

*Photo shows dial in the dark. Dial has sand-colored appearance in daylight",201,male,adult,NNB1001BBWA/IL107/15BR.18B,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,NNB1001BBWA/IL107/15BR.18B,New,Black PVD,false,false,Mens,,false,,NORQAIN-Adventure-NEVEREST-Night-Sight-Rubber-Strap-40mm-NNB1001BBWAIL10715BR18B-421333
421342,NORQAIN Adventure Sport 37mm Grey Ceramic Automatic,NORQAIN watch. Adventure Sport in gray ceramic with gold bezel. Steel bracelet. Synthetic sapphire crystal. 37mm case. NORQAIN-patterned grey dial. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_37.00, Case_35 - 39, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,421342,0.00,shopify,1,deny,manual,4790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421342_88709.webp,1,Norqain watch N1800CG83A/G18G/182S,false,NORQAIN Adventure Sport 37mm Grey Ceramic Automatic,NORQAIN watch. Adventure Sport in gray ceramic with gold bezel. Steel bracelet. Synthetic sapphire crystal. 37mm case. NORQAIN-patterned grey dial. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,201,male,adult,N1800CG83A/G18G/182S,,,new,,,,,,,,oz,,,active,false,false,,false,false,N1800CG83A/G18G/182S,New,,false,false,Mens,,false,,NORQAIN-Adventure-Sport-37mm-Grey-Ceramic-Automatic-N1800CG83AG18G182S-421342
421343,NORQAIN Adventure Sport 37mm Purple Dial Automatic,NORQAIN watch. Adventure Sport in stainless steel case and bracelet. Synthetic sapphire crystal. 37mm case. NORQAIN-patterned purple dial. Unidirectional rotatable bezel with purple aluminum ring. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Fluted, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,421343,0.00,shopify,1,deny,manual,2590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421343_84506.webp,1,Norqain watch in Alternative Metals N1800A86GA/P183/182S,false,NORQAIN Adventure Sport 37mm Purple Dial Automatic,NORQAIN watch. Adventure Sport in stainless steel case and bracelet. Synthetic sapphire crystal. 37mm case. NORQAIN-patterned purple dial. Unidirectional rotatable bezel with purple aluminum ring. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,201,female,adult,N1800A86GA/P183/182S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N1800A86GA/P183/182S,New,Stainless Steel,false,false,Womens,,false,,NORQAIN-Adventure-Sport-37mm-Purple-Dial-Automatic-N1800A86GAP183182S-421343
421347,NORQAIN Freedom 60 GMT 40mm Black Dial Automatic,NORQAIN watch. Freedom 60 GMT in stainless steel case. Synthetic sapphire crystal. 40mm case. Black dial with red GMT hand. Black Perlon rubber strap. Swiss automatic movement. Approximately 70 hour power reserve. Chronometer. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_GMT, Features_Manufactured Movement",true,,,,,,,421347,0.00,shopify,1,deny,manual,4360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421347_84511.webp,1,Norqain watch in Alternative Metals NN2100SG/B211/20BPR.18S,false,NORQAIN Freedom 60 GMT 40mm Black Dial Automatic,NORQAIN watch. Freedom 60 GMT in stainless steel case. Synthetic sapphire crystal. 40mm case. Black dial with red GMT hand. Black Perlon rubber strap. Swiss automatic movement. Approximately 70 hour power reserve. Chronometer. Date. Exhibition caseback.,201,unisex,adult,NN2100SG/B211/20BPR.18S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NN2100SG/B211/20BPR.18S,New,Stainless Steel,false,false,Midsized (unisex),,false,,NORQAIN-Freedom-60-GMT-40mm-Black-Dial-Automatic-NN2100SGB21120BPR18S-421347
421355,NORQAIN Freedom 60 34mm MOP Diamond Dial Automatic,NORQAIN watch. Freedom 60 in stainless steel case and milanaise bracelet. Synthetic sapphire crystal. 34mm case. White mother-of-pearl dial with 11 diamonds. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Norqain, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,421355,0.00,shopify,1,deny,manual,2390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421355_84520.webp,1,Norqain watch in Alternative Metals N2800S82A/M28D/281S,false,NORQAIN Freedom 60 34mm MOP Diamond Dial Automatic,NORQAIN watch. Freedom 60 in stainless steel case and milanaise bracelet. Synthetic sapphire crystal. 34mm case. White mother-of-pearl dial with 11 diamonds. Swiss automatic movement. Approximately 38 hour power reserve. Date. Exhibition caseback.,201,female,adult,N2800S82A/M28D/281S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N2800S82A/M28D/281S,New,Stainless Steel,false,false,Womens,,false,,NORQAIN-Freedom-60-34mm-MOP-Diamond-Dial-Automatic-N2800S82AM28D281S-421355
422424,NORQAIN Freedom 60 GMT Stainless Steel Black Dial,NORQAIN watch. Freedom 60 GMT in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with red GMT. Swiss automatic movement. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,422424,0.00,shopify,1,deny,manual,4490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422424_85436.webp,1,Norqain watch in Alternative Metals NN2100SG/B211/201SG,false,NORQAIN Freedom 60 GMT Stainless Steel Black Dial,NORQAIN watch. Freedom 60 GMT in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with red GMT. Swiss automatic movement. Date. Exhibition caseback.,201,male,adult,NN2100SG/B211/201SG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NN2100SG/B211/201SG,New,Stainless Steel,false,false,Mens,,false,,NORQAIN-Freedom-60-GMT-Stainless-Steel-Black-Dial-NN2100SGB211201SG-422424
422425,NORQAIN Freedom 60 GMT 40mm Silver Dial Automatic,NORQAIN watch. Freedom 60 GMT in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver dial with red GMT hand. Swiss automatic movement. Black rubber strap. Date. Exhibition caseback. Chronometer.,Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_GMT",true,,,,,,,422425,0.00,shopify,1,deny,manual,4360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422425_85454.webp,1,Norqain watch in Alternative Metals NN2100SG/O211/20BPR.18S,false,NORQAIN Freedom 60 GMT 40mm Silver Dial Automatic,NORQAIN watch. Freedom 60 GMT in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver dial with red GMT hand. Swiss automatic movement. Black rubber strap. Date. Exhibition caseback. Chronometer.,201,male,adult,NN2100SG/O211/20BPR.18S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NN2100SG/O211/20BPR.18S,New,Stainless Steel,false,false,Mens,,false,,NORQAIN-Freedom-60-GMT-40mm-Silver-Dial-Automatic-NN2100SGO21120BPR18S-422425
424502,NOMOS Glashütte Club Neomatik Siren Red 37mm,NOMOS Glashütte watch. Club Neomatik Siren Red in stainless steel case. Synthetic sapphire crystal. 37mm case. Siren red dial. Textile light gray woven strap. Automatic movement. Small seconds.,Nomos,Watches,"Watches,Nomos","Gender_Mens, Country_GERMANY, Price_$2500 - $5000, Brand_Nomos, Model_Club, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Alternative Metals, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Red, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Small Seconds",true,,,,,,,424502,0.00,shopify,1,deny,manual,3160.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424502_87754.webp,1,Nomos watch in Alternative Metals N743,false,NOMOS Glashütte Club Neomatik Siren Red 37mm,NOMOS Glashütte watch. Club Neomatik Siren Red in stainless steel case. Synthetic sapphire crystal. 37mm case. Siren red dial. Textile light gray woven strap. Automatic movement. Small seconds.,201,male,adult,N743,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N743,New,Stainless Steel,false,false,Mens,,false,,NOMOS-Glashütte-Club-Neomatik-Siren-Red-37mm-N743-424502
424502,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424502_87755.webp,2,Nomos watch in Alternative Metals N743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426901,Norqain Independence Wild One Hakuna Mipaka Watch,"Norqain watch. Independence Wild One Hakuna Mipaka. 42mm case diameter. Limited Edition to 500 pieces. Titanium case with rubber shock absorbers. Synthetic sapphire crystal. Black dial with stamped ""lion fur"" pattern. Mechanical automatic movement. Black rubber strap.",Norqain,Watches,"Watches,Norqain","Price_$5000 and Above, Brand_Norqain, Model_Independence, Available_Online, Case Size_42.00, Case_40 - 45, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Exhibition Caseback",true,,,,,,,426901,0.00,shopify,1,deny,manual,5690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426901_104412.webp,1,Norqain watch NNQ3000QBX1LA/B001/,false,Norqain Independence Wild One Hakuna Mipaka Watch,"Norqain watch. Independence Wild One Hakuna Mipaka. 42mm case diameter. Limited Edition to 500 pieces. Titanium case with rubber shock absorbers. Synthetic sapphire crystal. Black dial with stamped ""lion fur"" pattern. Mechanical automatic movement. Black rubber strap.",201,unisex,adult,NNQ3000QBX1LA/B001/,,,new,,,,,,,,oz,,,active,false,false,,false,false,NNQ3000QBX1LA/B001/,New,,false,false,,,false,,Norqain-Independence-Wild-One-Hakuna-Mipaka-Watch-NNQ3000QBX1LAB001-426901
427387,Norqain Adventure Sport Lady Auto MOP Diamonds 37mm,Norqain watch. Adventure Sport Lady Auto in stainless steel and 5n red gold case. Synthetic sapphire crystal. 37mm case. Mother-of-pearl dial with 11 diamonds. Unidirectional bezel. White rubber strap with tang buckle. Swiss automatic movement. Date. Exhibition caseback.,Norqain,Watches,"Watches,Norqain","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Model_Adventure, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,427387,0.00,shopify,1,deny,manual,4890.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427387_91579.webp,1,Norqain watch in Mixed Metals N1800CG89A/M18DG/18WRE.16S,false,Norqain Adventure Sport Lady Auto MOP Diamonds 37mm,Norqain watch. Adventure Sport Lady Auto in stainless steel and 5n red gold case. Synthetic sapphire crystal. 37mm case. Mother-of-pearl dial with 11 diamonds. Unidirectional bezel. White rubber strap with tang buckle. Swiss automatic movement. Date. Exhibition caseback.,201,female,adult,N1800CG89A/M18DG/18WRE.16S,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,N1800CG89A/M18DG/18WRE.16S,New,SS/RG,false,false,Womens,,false,,Norqain-Adventure-Sport-Lady-Auto-MOP-Diamonds-37mm-N1800CG89AM18DG18WRE16S-427387
427387,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427387_91580.webp,2,Norqain watch in Mixed Metals N1800CG89A/M18DG/18WRE.16S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427938,Rolex Datejust 26 Steel Silver Dial Automatic (Preowned),Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. 26mm case. Silver dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,427938,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427938_93799.webp,1,Preowned Rolex watch in Alternative Metals 179160,false,Rolex Datejust 26 Steel Silver Dial Automatic (Preowned),Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. 26mm case. Silver dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date. Superlative Chronometer.,201,female,adult,179160,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,179160,Pre-owned,Stainless Steel,false,false,Womens,,false,,Rolex-Datejust-26-Steel-Silver-Dial-Automatic-Preowned-179160-427938
