Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
441290,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique French Sterling Guardian Angel Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique French guardian Angel medal diamond pendant, diamond total weight of 1.01 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,441290,0.00,shopify,1,deny,manual,5575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441290_109714.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3520,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique French Sterling Guardian Angel Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique French guardian Angel medal diamond pendant, diamond total weight of 1.01 carat.",192,female,adult,ECL3520,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3520,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Antique-French-Sterling-Guardian-Angel-Medal-Diamond-Pendant-ECL3520-441290
441292,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Benedict medal diamond cross pendant, diamond total weight of 1.15 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441292,0.00,shopify,1,deny,manual,5245.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441292_109716.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3486,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Benedict medal diamond cross pendant, diamond total weight of 1.15 carat.",192,female,adult,ECL3486,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3486,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Antique-St-Benedict-Medal-Diamond-Cross-Pendant-ECL3486-441292
441293,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Benedict medal diamond cross pendant, diamond total weight of 1.41 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441293,0.00,shopify,1,deny,manual,6630.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441293_109717.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL4561,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Benedict medal diamond cross pendant, diamond total weight of 1.41 carat.",192,female,adult,ECL4561,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4561,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Antique-St-Benedict-Medal-Diamond-Cross-Pendant-ECL4561-441293
441294,"Cynthia Ann 14K Yellow Gold Antique French Guardian Angel Medal Pendant with Enamel, Pearls, and Diamonds","Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique French guardian Angel medal pendant with enamel, pearls, and diamonds, diamond total weight of 0.34 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Pendant",true,,,,,,,441294,0.00,shopify,1,deny,manual,6190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441294_109718.webp,1,"Cynthia Ann Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond, Pearl ECL3696",false,"Cynthia Ann 14K Yellow Gold Antique French Guardian Angel Medal Pendant with Enamel, Pearls, and Diamonds","Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique French guardian Angel medal pendant with enamel, pearls, and diamonds, diamond total weight of 0.34 carat.",192,female,adult,ECL3696,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3696,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-French-Guardian-Angel-Medal-Pendant-with-Enamel-Pearls-and-Diamonds-ECL3696-441294
441295,Cynthia Ann 14K Yellow Gold Antique Sterling Miraculous Mary Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique sterling Miraculous Mary medal diamond pendant, diamond total weight of 0.55 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441295,0.00,shopify,1,deny,manual,5040.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441295_109720.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3338,false,Cynthia Ann 14K Yellow Gold Antique Sterling Miraculous Mary Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique sterling Miraculous Mary medal diamond pendant, diamond total weight of 0.55 carat.",192,female,adult,ECL3338,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3338,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Sterling-Miraculous-Mary-Medal-Diamond-Pendant-ECL3338-441295
441295,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441295_109719.webp,2,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441296,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique Brass St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique brass St Benedict medal diamond cross pendant, diamond total weight of 1.10 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441296,0.00,shopify,1,deny,manual,6640.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441296_109721.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3258,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique Brass St Benedict Medal Diamond Cross Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique brass St Benedict medal diamond cross pendant, diamond total weight of 1.10 carat.",192,female,adult,ECL3258,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3258,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Antique-Brass-St-Benedict-Medal-Diamond-Cross-Pendant-ECL3258-441296
441297,Cynthia Ann 14K Yellow Gold Antique Latin Sacred Heart of Jesus and Mary Double Heart Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Latin Sacred Heart of Jesus and Mary double heart diamond pendant, diamond total weight of 0.65 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441297,0.00,shopify,1,deny,manual,6210.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441297_109722.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3426,false,Cynthia Ann 14K Yellow Gold Antique Latin Sacred Heart of Jesus and Mary Double Heart Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Latin Sacred Heart of Jesus and Mary double heart diamond pendant, diamond total weight of 0.65 carat.",192,female,adult,ECL3426,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3426,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Latin-Sacred-Heart-of-Jesus-and-Mary-Double-Heart-Diamond-Pendant-ECL3426-441297
441299,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold 18th Century Antique Cross Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  18th Century antique cross diamond pendant, diamond total weight of 0.95 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441299,0.00,shopify,1,deny,manual,4815.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441299_109723.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3518,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold 18th Century Antique Cross Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  18th Century antique cross diamond pendant, diamond total weight of 0.95 carat.",192,female,adult,ECL3518,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3518,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-18th-Century-Antique-Cross-Diamond-Pendant-ECL3518-441299
441300,Cynthia Ann 14K Yellow Gold Star Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Star diamond pendant, diamond total weight of 0.40 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,441300,0.00,shopify,1,deny,manual,2900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441300_109724.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECP3226BYG,false,Cynthia Ann 14K Yellow Gold Star Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Star diamond pendant, diamond total weight of 0.40 carat.",192,female,adult,ECP3226BYG,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECP3226BYG,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Star-Diamond-Pendant-ECP3226BYG-441300
441301,Cynthia Ann 14K Yellow Gold Medieval Bronze Flower Artifact Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Medieval bronze flower artifact diamond pendant, diamond total weight of 0.42 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441301,0.00,shopify,1,deny,manual,8517.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441301_109725.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3774,false,Cynthia Ann 14K Yellow Gold Medieval Bronze Flower Artifact Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Medieval bronze flower artifact diamond pendant, diamond total weight of 0.42 carat.",192,female,adult,ECL3774,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3774,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Medieval-Bronze-Flower-Artifact-Diamond-Pendant-ECL3774-441301
441302,Cynthia Ann 14K Yellow Gold Classic Tiny Cross Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Classic tiny cross diamond pendant, diamond total weight of 0.35 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,441302,0.00,shopify,1,deny,manual,2600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441302_109726.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECP3219BYG,false,Cynthia Ann 14K Yellow Gold Classic Tiny Cross Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Classic tiny cross diamond pendant, diamond total weight of 0.35 carat.",192,female,adult,ECP3219BYG,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECP3219BYG,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Classic-Tiny-Cross-Diamond-Pendant-ECP3219BYG-441302
441303,"Cynthia Ann 14K Yellow Gold 5.5-6.6mm Akoya Pearl Necklace with Diamond Clasp, 32 inches","Ladies Cynthia Ann necklace.  14 karat yellow gold.  5.5-6.6mm Akoya pearl necklace with diamond clasp, 32 inch length, diamond total weight of 0.13 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,441303,0.00,shopify,1,deny,manual,8790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441303_109727.webp,1,"Cynthia Ann Necklace in Yellow Gold containing Multi-gemstone, Diamond, Pearl ECN3229WHT-NOST-DIA-32",false,"Cynthia Ann 14K Yellow Gold 5.5-6.6mm Akoya Pearl Necklace with Diamond Clasp, 32 inches","Ladies Cynthia Ann necklace.  14 karat yellow gold.  5.5-6.6mm Akoya pearl necklace with diamond clasp, 32 inch length, diamond total weight of 0.13 carat.",196,female,adult,ECN3229WHT-NOST-DIA-32,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECN3229WHT-NOST-DIA-32,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-5566mm-Akoya-Pearl-Necklace-with-Diamond-Clasp-32-inches-ECN3229WHTNOSTDIA32-441303
441304,"Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Cross Station Necklace, 18 inches","Ladies Cynthia Ann necklace.  Blackened sterling silver and 14 karat yellow gold.  Cross station necklace, 18 inch length.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,441304,0.00,shopify,1,deny,manual,1640.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441304_109728.webp,1,Cynthia Ann Necklace in Mixed Metals ECN3201-YG-18,false,"Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Cross Station Necklace, 18 inches","Ladies Cynthia Ann necklace.  Blackened sterling silver and 14 karat yellow gold.  Cross station necklace, 18 inch length.",196,female,adult,ECN3201-YG-18,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECN3201-YG-18,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Cross-Station-Necklace-18-inches-ECN3201YG18-441304
441305,Cynthia Ann 14K Yellow Gold Viking Flower Sterling Pendant Necklace with Diamond and Pink Sapphires,Ladies Cynthia Ann pendant.  14 karat yellow gold.  Viking flower sterling pendant necklace with diamond and pink sapphires.,Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,441305,0.00,shopify,1,deny,manual,4040.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441305_109732.webp,1,"Cynthia Ann Necklace in Yellow Gold containing Other, Multi-gemstone, Diamond ECL3914",false,Cynthia Ann 14K Yellow Gold Viking Flower Sterling Pendant Necklace with Diamond and Pink Sapphires,Ladies Cynthia Ann pendant.  14 karat yellow gold.  Viking flower sterling pendant necklace with diamond and pink sapphires.,196,female,adult,ECL3914,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3914,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Viking-Flower-Sterling-Pendant-Necklace-with-Diamond-and-Pink-Sapphires-ECL3914-441305
441306,"Cynthia Ann 14K Yellow Gold 8-8.5mm Akoya Pearl Flat Maltese Cross Necklace with Diamond Clasp, 18 inches","Ladies Cynthia Ann necklace.  14 karat yellow gold.  8-8.5mm Akoya pearl flat Maltese cross necklace with diamond clasp, 18 inch length, diamond total weight of 0.77 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,441306,0.00,shopify,1,deny,manual,5190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441306_109733.webp,1,Cynthia Ann Jewelry in Yellow Gold ECN3230WHT-8-8.5-FLTCRS-DIA-18,false,"Cynthia Ann 14K Yellow Gold 8-8.5mm Akoya Pearl Flat Maltese Cross Necklace with Diamond Clasp, 18 inches","Ladies Cynthia Ann necklace.  14 karat yellow gold.  8-8.5mm Akoya pearl flat Maltese cross necklace with diamond clasp, 18 inch length, diamond total weight of 0.77 carat.",Not Specified,female,adult,ECN3230WHT-8-8.5-FLTCRS-DIA-18,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECN3230WHT-8-8.5-FLTCRS-DIA-18,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-885mm-Akoya-Pearl-Flat-Maltese-Cross-Necklace-with-Diamond-Clasp-18-inches-ECN3230WHT885FLTCRSDIA18-441306
389904,Hamilton Khaki Field Murph Auto Watch 42mm,"Hamilton watch. Khaki Field Murph Auto in stainless steel case. Synthetic sapphire crystal. 42mm case. ""Eureka"" printed in Morse code in lacquer on the seconds hand. Black leather strap with croco print with white stiching. Swiss automatic movement. Exhibition caseback.",Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Crocodile, Lug Width_22, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available",true,,,,,,,389904,0.00,shopify,0,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389904_47559.webp,1,Hamilton watch in Alternative Metals H70605731,false,Hamilton Khaki Field Murph Auto Watch 42mm,"Hamilton watch. Khaki Field Murph Auto in stainless steel case. Synthetic sapphire crystal. 42mm case. ""Eureka"" printed in Morse code in lacquer on the seconds hand. Black leather strap with croco print with white stiching. Swiss automatic movement. Exhibition caseback.",201,male,adult,H70605731,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H70605731,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Murph-Auto-Watch-42mm-H70605731-389904
