Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
406616,"John Hardy Classic Chain 18K Yellow Gold Diamond Pave & Freshwater Pearl Pendant Necklace, 16-18 inch","Ladies John Hardy necklace.  18 karat yellow gold.  Classic Chain diamond pave' and 9.5-10mm freshwater pearl pendant on a 16-18"" adjustable chain, diamond total weight of 0.06 carat.",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,406616,0.00,shopify,1,deny,manual,1850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406616_69104.webp,1,"John Hardy Necklace in Yellow Gold containing Multi-gemstone, Diamond, Pearl NGX9000652DIX16-18",false,"John Hardy Classic Chain 18K Yellow Gold Diamond Pave & Freshwater Pearl Pendant Necklace, 16-18 inch","Ladies John Hardy necklace.  18 karat yellow gold.  Classic Chain diamond pave' and 9.5-10mm freshwater pearl pendant on a 16-18"" adjustable chain, diamond total weight of 0.06 carat.",196,female,adult,NGX9000652DIX16-18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,NGX9000652DIX16-18,New,18K yellow,false,false,Womens,,false,,John-Hardy-Classic-Chain-18K-Yellow-Gold-Diamond-Pave-Freshwater-Pearl-Pendant-Necklace-1618-inch-NGX9000652DIX1618-406616
406634,John Hardy Men's Classic Chain Sterling Silver Signet Ring with Black Sapphire,Gents John Hardy ring.  Sterling silver.  Classic Chain signet ring with treated black sapphires.,John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Mens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Size_11.00, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,406634,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406634_67284.webp,1,John Hardy Ring in Silver containing Other RBS901634BLSX11,false,John Hardy Men's Classic Chain Sterling Silver Signet Ring with Black Sapphire,Gents John Hardy ring.  Sterling silver.  Classic Chain signet ring with treated black sapphires.,200,male,adult,RBS901634BLSX11,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,RBS901634BLSX11,New,Sterling Silver,true,false,Mens,11.00,false,,John-Hardy-Mens-Classic-Chain-Sterling-Silver-Signet-Ring-with-Black-Sapphire-RBS901634BLSX11-406634
406634,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406634_67283.webp,2,John Hardy Ring in Silver containing Other RBS901634BLSX11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407483,Kendra Scott 14K Rose Gold Necklace Extender,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Accessories","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Rose Gold, Metal Color_Rose, Jewelry Type_Accessories",true,,,,,,,407483,0.00,shopify,1,deny,manual,85.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407483_71186.webp,1,Kendra Scott Accessories in Rose Gold 4217714597,false,Kendra Scott 14K Rose Gold Necklace Extender,,Not Specified,female,adult,4217714597,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,4217714597,New,14K rose,false,false,Womens,,false,,Kendra-Scott-14K-Rose-Gold-Necklace-Extender-4217714597-407483
408424,John Hardy Classic Chain Sterling Silver Tiga Transformable Drop Earrings,Ladies John Hardy earrings.  Sterling silver.  Classic Chain Tiga transformable drop earrings with treated black sapphire and black spinel.,John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,408424,0.00,shopify,1,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408424_72557.webp,1,"John Hardy Earring in Silver containing Other, Multi-gemstone EBS9005254BLSBN",false,John Hardy Classic Chain Sterling Silver Tiga Transformable Drop Earrings,Ladies John Hardy earrings.  Sterling silver.  Classic Chain Tiga transformable drop earrings with treated black sapphire and black spinel.,194,female,adult,EBS9005254BLSBN,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EBS9005254BLSBN,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Tiga-Transformable-Drop-Earrings-EBS9005254BLSBN-408424
412365,Gurhan Sterling Silver with 24K Yellow Gold Vermeil Mango Bangle,Ladies Gurhan bracelet.  Sterling silver with 24 karat yellow gold vermeil.  6mm Mango hammered bangle bracelet.,Gurhan,Jewelry,"Jewelry,Gurhan,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Gurhan, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,412365,0.00,shopify,0,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412365_75632.webp,1,Gurhan Bracelet in Mixed Metals GUB-SS-NS-7981-M,false,Gurhan Sterling Silver with 24K Yellow Gold Vermeil Mango Bangle,Ladies Gurhan bracelet.  Sterling silver with 24 karat yellow gold vermeil.  6mm Mango hammered bangle bracelet.,191,female,adult,GUB-SS-NS-7981-M,,,new,,,,,,,,oz,,,active,false,false,true,false,false,GUB-SS-NS-7981-M,New,925/24k Vermeil,false,false,Womens,,false,,Gurhan-Sterling-Silver-with-24K-Yellow-Gold-Vermeil-Mango-Bangle-GUBSSNS7981M-412365
413021,Konstantino Paradise Silver and 18K Gold Blue Spinel Prosperity Fish Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Paradise collection prosperity fish earrings with blue spinel on post.,Konstantino,Jewelry,"Jewelry,Konstantino,Earring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Paradise, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,413021,0.00,shopify,1,deny,manual,560.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413021_74934.webp,1,Konstantino Earring in Mixed Metals containing Other SKKJ689-478,false,Konstantino Paradise Silver and 18K Gold Blue Spinel Prosperity Fish Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Paradise collection prosperity fish earrings with blue spinel on post.,194,female,adult,SKKJ689-478,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SKKJ689-478,New,925/18k,false,false,Womens,,false,,Konstantino-Paradise-Silver-and-18K-Gold-Blue-Spinel-Prosperity-Fish-Earrings-SKKJ689478-413021
415773,Gucci Sterling Silver & Turquoise Enamel Interlocking G Ring,"Discontinued item, only available in size 7.25, unable to order other sizes",Gucci,Jewelry,"Jewelry,Gucci,Ring","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,415773,0.00,shopify,1,deny,manual,360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415773_77709.webp,1,Gucci Ring in Silver containing Other YBC645572001015,false,Gucci Sterling Silver & Turquoise Enamel Interlocking G Ring,"Discontinued item, only available in size 7.25, unable to order other sizes",200,female,adult,YBC645572001015,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBC645572001015,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Turquoise-Enamel-Interlocking-G-Ring-YBC645572001015-415773
416650,John Hardy Classic Chain Silver and 18K Gold 7mm Hammered Band Ring,"Gents John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  7mm Classic Chain hammered band ring, ring has a sizing bar.",John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,416650,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416650_79649.webp,1,John Hardy Ring in Mixed Metals RZ900729X7,false,John Hardy Classic Chain Silver and 18K Gold 7mm Hammered Band Ring,"Gents John Hardy ring.  Sterling silver and 18 karat bonded yellow gold.  7mm Classic Chain hammered band ring, ring has a sizing bar.",200,female,adult,RZ900729X7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,RZ900729X7,New,925/18k,true,false,Womens,7.00,false,,John-Hardy-Classic-Chain-Silver-and-18K-Gold-7mm-Hammered-Band-Ring-RZ900729X7-416650
416650,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416650_79647.webp,2,John Hardy Ring in Mixed Metals RZ900729X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416650,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416650_79648.webp,3,John Hardy Ring in Mixed Metals RZ900729X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416654,"John Hardy Classic Chain Sterling Silver Pendant on Link Necklace, 18 inch","Ladies John Hardy necklace.  Reticulated sterling silver.  Classic Chain pendant on link necklace, 18 inch length.",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,416654,0.00,shopify,1,deny,manual,1020.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416654_80178.webp,1,John Hardy Necklace in Silver NU900851X18,false,"John Hardy Classic Chain Sterling Silver Pendant on Link Necklace, 18 inch","Ladies John Hardy necklace.  Reticulated sterling silver.  Classic Chain pendant on link necklace, 18 inch length.",196,female,adult,NU900851X18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NU900851X18,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Pendant-on-Link-Necklace-18-inch-NU900851X18-416654
416656,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Garnet,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with garnet.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Garnet, Gemstone Color_Red, Jewelry Type_Bracelet",true,,,,,,,416656,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416656_81180.webp,1,John Hardy Bracelet in Silver containing Garnet BBS901194GAXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Garnet,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with garnet.,191,female,adult,BBS901194GAXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194GAXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Garnet-BBS901194GAXML-416656
416658,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Peridot,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with peridot.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Jewelry Type_Bracelet",true,,,,,,,416658,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416658_81182.webp,1,John Hardy Bracelet in Silver containing Peridot BBS901194PEXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Peridot,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with peridot.,191,female,adult,BBS901194PEXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194PEXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Peridot-BBS901194PEXML-416658
416659,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Citrine,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with citrine.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Citrine, Gemstone Color_Orange, Jewelry Type_Bracelet",true,,,,,,,416659,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416659_81183.webp,1,John Hardy Bracelet in Silver containing Citrine BBS901194CIXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Citrine,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with citrine.,191,female,adult,BBS901194CIXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194CIXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Citrine-BBS901194CIXML-416659
416660,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Amethyst,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with amethyst.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Amethyst, Gemstone Color_Purple, Jewelry Type_Bracelet",true,,,,,,,416660,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416660_81184.webp,1,John Hardy Bracelet in Silver containing Amethyst BBS901194AMXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Amethyst,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with amethyst.,191,female,adult,BBS901194AMXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194AMXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Amethyst-BBS901194AMXML-416660
416661,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Aquamarine,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with aquamarine.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Aquamarine, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,416661,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416661_81185.webp,1,John Hardy Bracelet in Silver containing Aquamarine BBS901194AQXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Aquamarine,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with aquamarine.,191,female,adult,BBS901194AQXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194AQXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Aquamarine-BBS901194AQXML-416661
417015,Kendra Scott 14K White Gold Marisa Diamond Cuff Bracelet,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Price_$500 - $1000, Designer_Kendra Scott, Metal_White Gold, Metal Color_White",true,,,,,,,417015,0.00,shopify,1,deny,manual,700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417015_79316.webp,1,Kendra Scott Jewelry in White Gold 4217719866,false,Kendra Scott 14K White Gold Marisa Diamond Cuff Bracelet,,Not Specified,female,adult,4217719866,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217719866,New,14K white,false,false,,,false,,Kendra-Scott-14K-White-Gold-Marisa-Diamond-Cuff-Bracelet-4217719866-417015
417035,Kendra Scott 14K White Gold Audrey Bezel Set Diamond Pendant Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 - $500, Designer_Kendra Scott, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417035,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417035_79290.webp,1,Kendra Scott Necklace in White Gold containing Diamond 4217718698,false,Kendra Scott 14K White Gold Audrey Bezel Set Diamond Pendant Necklace,,196,female,adult,4217718698,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217718698,New,14K white,false,false,Womens,,false,,Kendra-Scott-14K-White-Gold-Audrey-Bezel-Set-Diamond-Pendant-Necklace-4217718698-417035
417035,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417035_79289.webp,2,Kendra Scott Necklace in White Gold containing Diamond 4217718698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417918,Roberto Demeglio Pura 18K Yellow Gold Diamond Bar Bracelet,Ladies Roberto Demeglio bracelet.  18 karat yellow gold.  Set in seven sections in the bracelet are 28 round brilliant cut diamonds with a total weight of 0.26 carat.,Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Roberto Demeglio, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417918,0.00,shopify,1,deny,manual,4880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417918_82531.webp,1,Roberto Demeglio Bracelet in Yellow Gold containing Diamond PU4LOG7DB,false,Roberto Demeglio Pura 18K Yellow Gold Diamond Bar Bracelet,Ladies Roberto Demeglio bracelet.  18 karat yellow gold.  Set in seven sections in the bracelet are 28 round brilliant cut diamonds with a total weight of 0.26 carat.,191,female,adult,PU4LOG7DB,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,PU4LOG7DB,New,18K yellow,false,false,Womens,,false,,Roberto-Demeglio-Pura-18K-Yellow-Gold-Diamond-Bar-Bracelet-PU4LOG7DB-417918
419859,14K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 22 round brilliant cut diamonds with a total weight of 0.20 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,419859,0.00,shopify,1,deny,manual,1415.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419859_82685.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 419859,false,14K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 22 round brilliant cut diamonds with a total weight of 0.20 carat.,Not Specified,female,adult,117946-RD200K-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,419859,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Diamond-Ring-117946RD200KW-419859
421670,Jack Kelege 18K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.18 carat.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Jack Kelege, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,421670,0.00,shopify,0,deny,manual,2150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421670_89874.webp,1,Jack Kelege Engagement Ring in White Gold containing Diamond KGR1274,false,Jack Kelege 18K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.18 carat.,Not Specified,female,adult,KGR1274,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,KGR1274,New,18K white,false,false,Womens,,false,,Jack-Kelege-18K-White-Gold-Semi-Mount-Diamond-Ring-KGR1274-421670
421671,Jack Kelege 18K Yellow Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat yellow gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.18 carat.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Jack Kelege, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,421671,0.00,shopify,0,deny,manual,2150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421671_89875.webp,1,Jack Kelege Engagement Ring in Yellow Gold containing Diamond KGR1274Y,false,Jack Kelege 18K Yellow Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat yellow gold.  Set in the ring are 12 round brilliant cut diamonds with a total weight of 0.18 carat.,Not Specified,female,adult,KGR1274Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,KGR1274Y,New,18K yellow,false,false,Womens,,false,,Jack-Kelege-18K-Yellow-Gold-Semi-Mount-Diamond-Ring-KGR1274Y-421671
423011,14K Yellow Gold Semi Mount Diamond Ring with Beaded Vine Design,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.22 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,423011,0.00,shopify,0,deny,manual,1519.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423011_86120.webp,1,Engagement Collections Engagement Ring in Yellow Gold containing Diamond 423011,false,14K Yellow Gold Semi Mount Diamond Ring with Beaded Vine Design,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.22 carat.,Not Specified,female,adult,EN7959-75YG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,423011,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Semi-Mount-Diamond-Ring-with-Beaded-Vine-Design-EN795975YG-423011
423424,Jack Kelege 18K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.16 carat.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Jack Kelege, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,423424,0.00,shopify,0,deny,manual,1800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423424_88004.webp,1,Jack Kelege Engagement Ring in White Gold containing Diamond KGR1154OV-W,false,Jack Kelege 18K White Gold Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.16 carat.,Not Specified,female,adult,KGR1154OV-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,KGR1154OV-W,New,18K white,false,false,Womens,,false,,Jack-Kelege-18K-White-Gold-Semi-Mount-Diamond-Ring-KGR1154OVW-423424
423424,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423424_88003.webp,2,Jack Kelege Engagement Ring in White Gold containing Diamond KGR1154OV-W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423425,Jack Kelege 18K Yellow Gold Semi Mount Ring with White Gold Diamond Halo,Ladies diamond ring in 18 karat yellow and white gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.16 carat.   **Center stone not included.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Jack Kelege, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,423425,0.00,shopify,0,deny,manual,2050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423425_87015.webp,1,Jack Kelege Engagement Ring in Yellow Gold containing Diamond KGR1160Y,false,Jack Kelege 18K Yellow Gold Semi Mount Ring with White Gold Diamond Halo,Ladies diamond ring in 18 karat yellow and white gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.16 carat.   **Center stone not included.,Not Specified,female,adult,KGR1160Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,KGR1160Y,New,18K yellow,false,false,Womens,,false,,Jack-Kelege-18K-Yellow-Gold-Semi-Mount-Ring-with-White-Gold-Diamond-Halo-KGR1160Y-423425
