Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
430814,Bell and Ross Cyber Skull Bronze Watch,Bell & Ross watch. Cyber Skull in bronze. 45 x 46.7mm. Synthetic sapphire crystal. BR-CAL.210 Calibre. Hand-wound. Moving jawbone. Rose-gold plated brass skull dial. Superluminova hands. Black rubber strap. Pin buckle. WR 50m. Limited edtion of 500 pcs.,Bell and Ross,Watches,"Watches,Bell and Ross","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Bell and Ross, Available_Online, Case Material_Bronze, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Manual Wind, Features_Manufactured Movement",true,,,,,,,430814,0.00,shopify,0,deny,manual,11400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430814_95941.webp,1,Bell and Ross watch in Bronze BR01-CSK-BR/SRB,false,Bell and Ross Cyber Skull Bronze Watch,Bell & Ross watch. Cyber Skull in bronze. 45 x 46.7mm. Synthetic sapphire crystal. BR-CAL.210 Calibre. Hand-wound. Moving jawbone. Rose-gold plated brass skull dial. Superluminova hands. Black rubber strap. Pin buckle. WR 50m. Limited edtion of 500 pcs.,201,male,adult,BR01-CSK-BR/SRB,,,new,,,,,,,,oz,,,active,false,false,,false,false,BR01-CSK-BR/SRB,New,Bronze,false,false,Mens,,false,,Bell-and-Ross-Cyber-Skull-Bronze-Watch-BR01CSKBRSRB-430814
432281,Omega Seamaster Aqua Terra Small Seconds 150M SS/RG 41mm Automatic,"Omega watch. Seamaster Aqua Terra Small Seconds 150M in stainless steel and Sedna gold case. Synthetic sapphire crystal. 41mm case. Sun-brushed blue-grey dial with horizontal ""teak"" pattern. Blue rubber strap with grey stitching and foldable clasp. Swiss automatic co-axial movement. Exhibition caseback. Small seconds. Date.",Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Rubber, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue, Features_Deployment Buckle, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Small Seconds, Features_Date",true,,,,,,,432281,0.00,shopify,1,deny,manual,10400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432281_98391.webp,1,Omega watch in Mixed Metals O22022412103001,false,Omega Seamaster Aqua Terra Small Seconds 150M SS/RG 41mm Automatic,"Omega watch. Seamaster Aqua Terra Small Seconds 150M in stainless steel and Sedna gold case. Synthetic sapphire crystal. 41mm case. Sun-brushed blue-grey dial with horizontal ""teak"" pattern. Blue rubber strap with grey stitching and foldable clasp. Swiss automatic co-axial movement. Exhibition caseback. Small seconds. Date.",201,male,adult,O22022412103001,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,O22022412103001,New,SS/RG,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-Small-Seconds-150M-SSRG-41mm-Automatic-O22022412103001-432281
433873,Rolex Datejust 41 SS/RG Chocolate Dial Jubilee Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Chocolate stick dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust II, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Brown, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,433873,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433873_105028.webp,1,Preowned Rolex watch in Mixed Metals M126331-0002,false,Rolex Datejust 41 SS/RG Chocolate Dial Jubilee Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Chocolate stick dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,201,male,adult,M126331-0002,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126331-0002,Pre-owned,SS/RG,false,false,Mens,,false,,Rolex-Datejust-41-SSRG-Chocolate-Dial-Jubilee-Bracelet-Preowned-M1263310002-433873
436743,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. Yellow goldtone ion-plated stainless steel case and bracelet. Mineral crystal. Silvertone dial. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_34.00, Case_24 - 34, Watch Crystal_Mineral, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Silver",true,,,,,,,436743,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436743_104057.webp,1,Movado watch 3601105,false,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. Yellow goldtone ion-plated stainless steel case and bracelet. Mineral crystal. Silvertone dial. Swiss quartz movement.,201,unisex,adult,3601105,,,new,,,,,,,,oz,,,active,false,false,,true,false,3601105,New,,false,false,,,false,,Movado-Bold-Evolution-20-3601105-436743
436746,Movado Bold Verso,Movado watch. Bold Verso collection. 42mm case diameter. Blue ion-plated stainless steel case and bracelet. Mineral crystal. Blue dial. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Watch Crystal_Mineral, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Blue, Features_Date",true,,,,,,,436746,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436746_104041.webp,1,Movado watch 3600862,false,Movado Bold Verso,Movado watch. Bold Verso collection. 42mm case diameter. Blue ion-plated stainless steel case and bracelet. Mineral crystal. Blue dial. Swiss quartz movement. Date.,201,unisex,adult,3600862,,,new,,,,,,,,oz,,,active,false,false,,true,false,3600862,New,,false,false,,,false,,Movado-Bold-Verso-3600862-436746
436747,Movado Bold Verso,Movado watch. Bold Verso collection. 42mm case diameter. Gunmetal ion-plated stainless steel case and bracelet. Mineral crystal. Gunmetal dial. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Watch Crystal_Mineral, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Gray, Watch Dial Markers_Stick, Features_Date",true,,,,,,,436747,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436747_104037.webp,1,Movado watch 3600860,false,Movado Bold Verso,Movado watch. Bold Verso collection. 42mm case diameter. Gunmetal ion-plated stainless steel case and bracelet. Mineral crystal. Gunmetal dial. Swiss quartz movement. Date.,201,unisex,adult,3600860,,,new,,,,,,,,oz,,,active,false,false,,true,false,3600860,New,,false,false,,,false,,Movado-Bold-Verso-3600860-436747
436749,Movado Bold Verso Chronograph,Movado watch. Bold Verso collection. 44mm case diameter. Gunmetal ion-plated stainless steel case and bracelet. Mineral crystal. Gunmetal dial. Swiss quartz chronograph movement. Day and date.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Watch Crystal_Mineral, Water Resistance_50 meter/165 feet, Movement_Quartz, Watch Dial Markers_Stick, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,436749,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436749_104032.webp,1,Movado watch 3600867,false,Movado Bold Verso Chronograph,Movado watch. Bold Verso collection. 44mm case diameter. Gunmetal ion-plated stainless steel case and bracelet. Mineral crystal. Gunmetal dial. Swiss quartz chronograph movement. Day and date.,201,unisex,adult,3600867,,,new,,,,,,,,oz,,,active,false,false,,true,false,3600867,New,,false,false,,,false,,Movado-Bold-Verso-Chronograph-3600867-436749
437311,Movado BOLD Evolution 2.0 Quartz 34mm,Movado watch. BOLD Evolution 2.0. Pale gold ionic-plated stainless steel case and bracelet. Mineral crystal. 34mm case. Gold-toned metallic museum dial with flat dot and crystal pave. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_34.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Bracelet Type_Bracelet, Watch Crystal_Mineral, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Gold, Watch Dial Markers_None, Features_Box Available, Features_Papers Available",true,,,,,,,437311,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437311_104650.webp,1,Movado watch in Yellow Gold 3601152,false,Movado BOLD Evolution 2.0 Quartz 34mm,Movado watch. BOLD Evolution 2.0. Pale gold ionic-plated stainless steel case and bracelet. Mineral crystal. 34mm case. Gold-toned metallic museum dial with flat dot and crystal pave. Swiss quartz movement.,201,unisex,adult,3601152,,,new,,Yellow,,,,,,oz,,,active,false,false,,true,false,3601152,New,Yellow PVD,false,false,Midsized (unisex),,false,,Movado-BOLD-Evolution-20-Quartz-34mm-3601152-437311
437311,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437311_104651.webp,2,Movado watch in Yellow Gold 3601152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437311,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437311_104652.webp,3,Movado watch in Yellow Gold 3601152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441339,TUDOR Royal,"Tudor watch. Royal. Steel case with polished and satin finish. Integrated bracelet in 316L steel, 5 rows, satin-brushed external and central links, polished intermediate links, with folding clasp and safety catch. Synthetic sapphire crystal. Notched bezel in steel with alternating cut grooves and polished finish. Sapphire crystal. 41mm case. Blue roman numeral dial with sunray finish. Day-Date. Self-winding mechanical movement, Calibre T603. Waterproof to 100m.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_TUDOR Royal, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Roman, Watch End Link_Hollow, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Day",true,,,,,,,441339,0.00,shopify,1,deny,manual,2575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441339_109601.webp,1,Tudor watch in Alternative Metals M28600-0005,false,TUDOR Royal,"Tudor watch. Royal. Steel case with polished and satin finish. Integrated bracelet in 316L steel, 5 rows, satin-brushed external and central links, polished intermediate links, with folding clasp and safety catch. Synthetic sapphire crystal. Notched bezel in steel with alternating cut grooves and polished finish. Sapphire crystal. 41mm case. Blue roman numeral dial with sunray finish. Day-Date. Self-winding mechanical movement, Calibre T603. Waterproof to 100m.",201,male,adult,M28600-0005,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,M28600-0005,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Royal-M286000005-441339
441339,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441339_109600.webp,2,Tudor watch in Alternative Metals M28600-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441339,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441339_109602.webp,3,Tudor watch in Alternative Metals M28600-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441339,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441339_109603.webp,4,Tudor watch in Alternative Metals M28600-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441339,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441339_109604.webp,5,Tudor watch in Alternative Metals M28600-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441340,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Riveted steel bracelet with polished and satin finish. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt black anodised aluminium and pink gilded markings and numerals. 39mm case. Domed sapphire crystal. Self-winding mechanical movement with bidirectional rotor system. Black, domed dial. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,441340,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441340_109605.webp,1,Tudor watch in Alternative Metals M79030N-0001,false,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Riveted steel bracelet with polished and satin finish. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt black anodised aluminium and pink gilded markings and numerals. 39mm case. Domed sapphire crystal. Self-winding mechanical movement with bidirectional rotor system. Black, domed dial. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system.",201,male,adult,M79030N-0001,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79030N-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-FiftyEight-M79030N0001-441340
441340,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441340_109606.webp,2,Tudor watch in Alternative Metals M79030N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441340,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441340_109607.webp,3,Tudor watch in Alternative Metals M79030N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441340,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441340_109608.webp,4,Tudor watch in Alternative Metals M79030N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441341,Tudor Black Bay,Tudor watch. Black Bay. Steel case with polished and satin finish. Five-link stainless steel bracelet with polished and satin finish with TUDOR “T-fit” clasp. Domed sapphire crystal. 41mm case. Black dial. 60-minute unidirectional bezel in stainless steel with red aluminum insert. Screw-down crown. Manufacture Calibre MT5602-U self-winding mechanical movement with birectional rotor system. 70-hour power reserve. Master Chronometer. 200M Waterproof.,Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,441341,0.00,shopify,1,deny,manual,4550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441341_109609.webp,1,Tudor watch in Alternative Metals M7941A1A0RU-0003,false,Tudor Black Bay,Tudor watch. Black Bay. Steel case with polished and satin finish. Five-link stainless steel bracelet with polished and satin finish with TUDOR “T-fit” clasp. Domed sapphire crystal. 41mm case. Black dial. 60-minute unidirectional bezel in stainless steel with red aluminum insert. Screw-down crown. Manufacture Calibre MT5602-U self-winding mechanical movement with birectional rotor system. 70-hour power reserve. Master Chronometer. 200M Waterproof.,201,male,adult,M7941A1A0RU-0003,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M7941A1A0RU-0003,New,Stainless Steel,false,false,Mens,,false,,Tudor-Black-Bay-M7941A1A0RU0003-441341
441341,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441341_109610.webp,2,Tudor watch in Alternative Metals M7941A1A0RU-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441341,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441341_109611.webp,3,Tudor watch in Alternative Metals M7941A1A0RU-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441341,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441341_109612.webp,4,Tudor watch in Alternative Metals M7941A1A0RU-0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441342,TUDOR 1926 28mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 28mm case. Smooth bezel with polished finish. Opaline dial, embossed decoration, domed. Self-winding mechanical movement, Calibre T201. Approximately 38 hour power reserve. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_28.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441342,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441342_109613.webp,1,Tudor watch in Alternative Metals M91350-0005,false,TUDOR 1926 28mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 28mm case. Smooth bezel with polished finish. Opaline dial, embossed decoration, domed. Self-winding mechanical movement, Calibre T201. Approximately 38 hour power reserve. Date. Waterproof to 100M.",201,female,adult,M91350-0005,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,M91350-0005,New,Stainless Steel,false,false,Womens,,false,,TUDOR-1926-28mm-Steel-M913500005-441342
441342,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441342_109614.webp,2,Tudor watch in Alternative Metals M91350-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441342,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441342_109615.webp,3,Tudor watch in Alternative Metals M91350-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441342,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441342_109616.webp,4,Tudor watch in Alternative Metals M91350-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441343,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. 41-mm steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished center links, with folding clasp and safety catch. Sapphire crystal. Opaline, embossed decoration, domed. Smooth steel bezel with polished finish. Steel screw-down winding crown with the TUDOR logo. Self-winding mechanical movement, Caliber T601. Date.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441343,0.00,shopify,1,deny,manual,2150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441343_109617.webp,1,Tudor watch in Alternative Metals M91650-0005,false,TUDOR 1926 41mm Steel,"TUDOR watch. 1926. 41-mm steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished center links, with folding clasp and safety catch. Sapphire crystal. Opaline, embossed decoration, domed. Smooth steel bezel with polished finish. Steel screw-down winding crown with the TUDOR logo. Self-winding mechanical movement, Caliber T601. Date.",201,male,adult,M91650-0005,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91650-0005,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-41mm-Steel-M916500005-441343
441343,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441343_109618.webp,2,Tudor watch in Alternative Metals M91650-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441343,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441343_109619.webp,3,Tudor watch in Alternative Metals M91650-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441343,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441343_109620.webp,4,Tudor watch in Alternative Metals M91650-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441349,Movado Bold Quest,Movado watch. Bold Quest collection. Black ionic plated stainless steel case and bracelet. 40mm case diameter. Gunmental sunray dial. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Water Resistance_50 meter/165 feet, Movement_Quartz, Features_Date",true,,,,,,,441349,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441349_109653.webp,1,Movado watch 3601224,false,Movado Bold Quest,Movado watch. Bold Quest collection. Black ionic plated stainless steel case and bracelet. 40mm case diameter. Gunmental sunray dial. Swiss quartz movement. Date.,201,unisex,adult,3601224,,,new,,,,,,,,oz,,,active,false,false,,true,false,3601224,New,,false,false,,,false,,Movado-Bold-Quest-3601224-441349
441350,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. White ceramic case and bracelet. Mineral crystal. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Ceramic, White, Bracelet Type_Bracelet, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_White",true,,,,,,,441350,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441350_109669.webp,1,Movado watch in Alternative Metals 3601233,false,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. White ceramic case and bracelet. Mineral crystal. Swiss quartz movement.,201,unisex,adult,3601233,,,new,,White,,,,,,oz,,,active,false,false,,true,false,3601233,New,"Ceramic, White",false,false,,,false,,Movado-Bold-Evolution-20-3601233-441350
441351,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. Blush ceramic case and bracelet. Mineral crystal. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Ceramic, Pink, Bracelet Type_Bracelet, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Pink",true,,,,,,,441351,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441351_109659.webp,1,Movado watch in Alternative Metals 3601234,false,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter. Blush ceramic case and bracelet. Mineral crystal. Swiss quartz movement.,201,unisex,adult,3601234,,,new,,Pink,,,,,,oz,,,active,false,false,,true,false,3601234,New,"Ceramic, Pink",false,false,,,false,,Movado-Bold-Evolution-20-3601234-441351
441352,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter.Stainless steel case and bracelet. Mineral crystal. Ice blue dial. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Water Resistance_30 meter/100 feet, Movement_Quartz",true,,,,,,,441352,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441352_109668.webp,1,Movado watch in Alternative Metals 3601190,false,Movado Bold Evolution 2.0,Movado watch. Bold Evolution 2.0 collection. 34mm case diameter.Stainless steel case and bracelet. Mineral crystal. Ice blue dial. Swiss quartz movement.,201,unisex,adult,3601190,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,3601190,New,Stainless Steel,false,false,,,false,,Movado-Bold-Evolution-20-3601190-441352
