Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
400261,"Tacori 14K White Gold Round Single Bloom Diamond Earring Mounts, 5mm","Ladies diamond earrings in 14 karat white gold.  Set in the earrings are 24 round brilliant cut diamonds with a total weight of 0.36 carat, 5mm.   *Center stones not included",Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Tacori Bloom, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,400261,0.00,shopify,1,deny,manual,2590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400261_97019.webp,1,Tacori Earring in White Gold containing Diamond FE 809 RD 5 FW,false,"Tacori 14K White Gold Round Single Bloom Diamond Earring Mounts, 5mm","Ladies diamond earrings in 14 karat white gold.  Set in the earrings are 24 round brilliant cut diamonds with a total weight of 0.36 carat, 5mm.   *Center stones not included",194,female,adult,FE 809 RD 5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FE 809 RD 5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Round-Single-Bloom-Diamond-Earring-Mounts-5mm-FE-809-RD-5-FW-400261
401975,"Tacori 14K White Gold Full Bloom Round Diamond Pendant Mount Necklace, 6.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the halo in the pendant are 12 round brilliant cut diamonds with a total weight of 0.41 carat, on a 18"" chain.   *Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Necklace, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401975,0.00,shopify,0,deny,manual,2590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401975_96993.webp,1,Tacori Necklace in White Gold containing Diamond FP 803 RD 6.5 FW,false,"Tacori 14K White Gold Full Bloom Round Diamond Pendant Mount Necklace, 6.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the halo in the pendant are 12 round brilliant cut diamonds with a total weight of 0.41 carat, on a 18"" chain.   *Center stone not included",196,female,adult,FP 803 RD 6.5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 803 RD 6.5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Full-Bloom-Round-Diamond-Pendant-Mount-Necklace-65mm-FP-803-RD-65-FW-401975
402274,Armenta Old World Sterling Silver & 18K Yellow Gold Bracelet with Diamonds,,Armenta,Jewelry,"Jewelry,Armenta,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Old World, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,402274,0.00,shopify,0,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402274_60143.webp,1,Armenta Bracelet in Mixed Metals containing Diamond 02691,false,Armenta Old World Sterling Silver & 18K Yellow Gold Bracelet with Diamonds,,191,female,adult,02691,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,02691,New,925/18k,false,false,Womens,,false,,Armenta-Old-World-Sterling-Silver-18K-Yellow-Gold-Bracelet-with-Diamonds-02691-402274
402439,"Tacori Simply Tacori 18K White Gold Semi Mount, Pear on Each Side",Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are two pear cut diamonds and 19 round brilliant cut diamonds with a total weight of 0.38 carat.  The side diamonds average VS in clarity and FG in color.  *Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Pear, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_three stones, Jewelry Type_Engagement Ring",true,,,,,,,402439,0.00,shopify,0,deny,manual,4190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402439_62213.webp,1,Tacori Engagement Ring in White Gold containing Diamond 2668 PS 9X6 W,false,"Tacori Simply Tacori 18K White Gold Semi Mount, Pear on Each Side",Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are two pear cut diamonds and 19 round brilliant cut diamonds with a total weight of 0.38 carat.  The side diamonds average VS in clarity and FG in color.  *Center stone not included,Not Specified,female,adult,2668 PS 9X6 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2668 PS 9X6 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Simply-Tacori-18K-White-Gold-Semi-Mount-Pear-on-Each-Side-2668-PS-9X6-W-402439
402439,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402439_62212.webp,2,Tacori Engagement Ring in White Gold containing Diamond 2668 PS 9X6 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404540,David Yurman 3mm Madison 3-Ring Necklace,"Ladies David Yurman necklace.  Sterling silver and 18 karat bonded yellow gold.  3mm Madison 3-ring chain necklace, 18-20"" adjustable.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,404540,0.00,shopify,2,deny,manual,900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404540_67508.webp,1,David Yurman Necklace in Mixed Metals N17036S820,false,David Yurman 3mm Madison 3-Ring Necklace,"Ladies David Yurman necklace.  Sterling silver and 18 karat bonded yellow gold.  3mm Madison 3-ring chain necklace, 18-20"" adjustable.",196,female,adult,N17036S820,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,N17036S820,New,925/18k,false,false,Womens,,false,,David-Yurman-3mm-Madison-3Ring-Necklace-N17036S820-404540
413016,Tacori RoyalT Sapphire & Diamond Eternity Band,Ladies Tacori sapphire and diamond band in 18 karat white gold.  Set in the band are 19 round blue sapphires with a total weight of 3.75 carat and 114 round brilliant cut diamonds with a total weight of 0.26 carat.  *Contact store to order your size,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_RoyalT, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,413016,0.00,shopify,0,deny,manual,7990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413016_77007.webp,1,"Tacori Wedding Ring in White Gold containing Multi-gemstone, Diamond, Sapphire HT 2632 W 6.5 BS",false,Tacori RoyalT Sapphire & Diamond Eternity Band,Ladies Tacori sapphire and diamond band in 18 karat white gold.  Set in the band are 19 round blue sapphires with a total weight of 3.75 carat and 114 round brilliant cut diamonds with a total weight of 0.26 carat.  *Contact store to order your size,Not Specified,female,adult,HT 2632 W 6.5 BS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2632 W 6.5 BS,New,18K white,false,false,Womens,,false,,Tacori-RoyalT-Sapphire-Diamond-Eternity-Band-HT-2632-W-65-BS-413016
413016,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413016_77005.webp,2,"Tacori Wedding Ring in White Gold containing Multi-gemstone, Diamond, Sapphire HT 2632 W 6.5 BS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413016,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413016_77006.webp,3,"Tacori Wedding Ring in White Gold containing Multi-gemstone, Diamond, Sapphire HT 2632 W 6.5 BS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414003,Tacori 14K White Gold French Long Pendant Pave Diamond Necklace,"Ladies Tacori necklace.  14 karat white gold.  Set in the pendant are 23 round brilliant cut diamonds with a total weight of 0.12 carat, on a 16-17"" adjustable chain.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Necklace, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,414003,0.00,shopify,0,deny,manual,1090.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414003_75590.webp,1,Tacori Necklace in White Gold containing Diamond SN251FW,false,Tacori 14K White Gold French Long Pendant Pave Diamond Necklace,"Ladies Tacori necklace.  14 karat white gold.  Set in the pendant are 23 round brilliant cut diamonds with a total weight of 0.12 carat, on a 16-17"" adjustable chain.",196,female,adult,SN251FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN251FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-French-Long-Pendant-Pave-Diamond-Necklace-SN251FW-414003
415761,Tacori Coastal Crescent 14K Rose Gold Diamond Eternity Band,"Ladies Tacori diamond band in 14 karat rose gold.  Set in the eternity band are round brilliant cut diamonds with a total weight of 0.50 carat.  The diamonds average SI in clarity and H in color.  **Not sizable, contact store to order your",Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Coastal Crescent, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,415761,0.00,shopify,0,deny,manual,2890.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415761_100422.webp,1,Tacori Wedding Ring in Rose Gold containing Diamond P103 2 B ET FPK,false,Tacori Coastal Crescent 14K Rose Gold Diamond Eternity Band,"Ladies Tacori diamond band in 14 karat rose gold.  Set in the eternity band are round brilliant cut diamonds with a total weight of 0.50 carat.  The diamonds average SI in clarity and H in color.  **Not sizable, contact store to order your",Not Specified,female,adult,P103 2 B ET FPK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P103 2 B ET FPK,New,14K rose,false,false,Womens,,false,,Tacori-Coastal-Crescent-14K-Rose-Gold-Diamond-Eternity-Band-P103-2-B-ET-FPK-415761
419300,Armenta Old World Sterling Silver and 18K Yellow Gold Pointed Cross Ring with Diamonds,Ladies Armenta ring.  Blackened sterling silver and 18 karat yellow gold.  Old World pointed cross ring with diamonds.,Armenta,Jewelry,"Jewelry,Armenta,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Ring, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,419300,0.00,shopify,0,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419300_82590.webp,1,Armenta Ring in Mixed Metals containing Diamond 18453,false,Armenta Old World Sterling Silver and 18K Yellow Gold Pointed Cross Ring with Diamonds,Ladies Armenta ring.  Blackened sterling silver and 18 karat yellow gold.  Old World pointed cross ring with diamonds.,200,female,adult,18453,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,18453,New,925/18k,false,false,Womens,,false,,Armenta-Old-World-Sterling-Silver-and-18K-Yellow-Gold-Pointed-Cross-Ring-with-Diamonds-18453-419300
419672,Tacori Petite Crescent 18K White Gold Diamond Oval Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.23 carat. The side diamonds average VS in clarity and FG in color.   **Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Petite Crescent, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,419672,0.00,shopify,0,deny,manual,3290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419672_83326.webp,1,Tacori Engagement Ring in White Gold containing Diamond HT 2545 1.5 OV 7.5X5.5 W,false,Tacori Petite Crescent 18K White Gold Diamond Oval Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.23 carat. The side diamonds average VS in clarity and FG in color.   **Center stone not included,Not Specified,female,adult,HT 2545 1.5 OV 7.5X5.5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2545 1.5 OV 7.5X5.5 W,New,18K white,false,false,Womens,,false,,Tacori-Petite-Crescent-18K-White-Gold-Diamond-Oval-Engagement-Ring-HT-2545-15-OV-75X55-W-419672
419672,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419672_83325.webp,2,Tacori Engagement Ring in White Gold containing Diamond HT 2545 1.5 OV 7.5X5.5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421752,Doves 18K Yellow Gold Moon and Stars Diamond Disc Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round disc pendant are 34 round brilliant cut diamonds with a total weight of 0.35 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,421752,0.00,shopify,1,deny,manual,2529.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421752_84687.webp,1,Doves Pendant in Yellow Gold containing Diamond P10032-Y,false,Doves 18K Yellow Gold Moon and Stars Diamond Disc Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round disc pendant are 34 round brilliant cut diamonds with a total weight of 0.35 carat.  *Chain not included,192,female,adult,P10032-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10032-Y,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Moon-and-Stars-Diamond-Disc-Pendant-P10032Y-421752
422276,JB Star Platinum Emerald Cut Diamond Band,JB Star ladies diamond band in platinum.  Set in the band are seven emerald cut diamonds with a total weight of 5.11 carat.,JB Star,Wedding,"Wedding,JB Star,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_JB Star, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,422276,0.00,shopify,1,deny,manual,52990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422276_87902.webp,1,JB Star Wedding Ring in Platinum/Palladium containing Diamond 5178/015,false,JB Star Platinum Emerald Cut Diamond Band,JB Star ladies diamond band in platinum.  Set in the band are seven emerald cut diamonds with a total weight of 5.11 carat.,Not Specified,female,adult,5178/015,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5178/015,New,Platinum,false,false,Womens,,false,,JB-Star-Platinum-Emerald-Cut-Diamond-Band-5178015-422276
422276,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/422276_87903.webp,2,JB Star Wedding Ring in Platinum/Palladium containing Diamond 5178/015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432110,Cynthia Ann 14K Yellow Gold and Sterling Silver with Black Rhodium Diamond Barrel Chain Necklace,"Ladies Cynthia Ann diamond necklace in 14 karat yellow gold and sterling silver with black rhodium.  Diamond barrel chain necklace, diamond barrels with a total weight of 8.90 carat, diamond clasp with a total weight of 0.38 carat, 19.5 inch length.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,432110,0.00,shopify,0,deny,manual,10930.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432110_97792.webp,1,Cynthia Ann Necklace in Mixed Metals containing Diamond ECN3260-DIA-19.5,false,Cynthia Ann 14K Yellow Gold and Sterling Silver with Black Rhodium Diamond Barrel Chain Necklace,"Ladies Cynthia Ann diamond necklace in 14 karat yellow gold and sterling silver with black rhodium.  Diamond barrel chain necklace, diamond barrels with a total weight of 8.90 carat, diamond clasp with a total weight of 0.38 carat, 19.5 inch length.",196,female,adult,ECN3260-DIA-19.5,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECN3260-DIA-19.5,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-and-Sterling-Silver-with-Black-Rhodium-Diamond-Barrel-Chain-Necklace-ECN3260DIA195-432110
439667,David Yurman 4mm Bel Aire Bracelet,Ladies David Yurman bracelet.  14 karat yellow gold clasp and stainless steel.  4mm Bel Aire chain bracelet in turquoise.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,439667,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439667_107889.webp,1,David Yurman Bracelet in Yellow Gold B14572L4TRQM,false,David Yurman 4mm Bel Aire Bracelet,Ladies David Yurman bracelet.  14 karat yellow gold clasp and stainless steel.  4mm Bel Aire chain bracelet in turquoise.,191,female,adult,B14572L4TRQM,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,B14572L4TRQM,New,14K yellow,false,false,Womens,,false,,David-Yurman-4mm-Bel-Aire-Bracelet-B14572L4TRQM-439667
439831,JB Star Platinum Emerald Cut Diamond Band,Ladies diamond band in platinum.  Set in the band are seven emerald cut diamonds with a total weight of 3.58 carat.  The diamonds average VS1 in clarity and DE in color.,JB Star,Wedding,"Wedding,JB Star,Ring","Gender_Womens, Price_$5000 and Above, Designer_JB Star, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,439831,0.00,shopify,1,deny,manual,33990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439831_108057.webp,1,JB Star Ring in Platinum/Palladium containing Diamond 5178/033,false,JB Star Platinum Emerald Cut Diamond Band,Ladies diamond band in platinum.  Set in the band are seven emerald cut diamonds with a total weight of 3.58 carat.  The diamonds average VS1 in clarity and DE in color.,200,female,adult,5178/033,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5178/033,New,Platinum,true,false,Womens,6.50,false,,JB-Star-Platinum-Emerald-Cut-Diamond-Band-5178033-439831
439831,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439831_108058.webp,2,JB Star Ring in Platinum/Palladium containing Diamond 5178/033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353644,Vintage LeCoultre Memovox Alarm Watch Gold Filled Case 35mm (Preowned) - SOLD AS IS,Vintage LeCoultre Memovox Alarm watch. 10 karat gold filled case. Silver dial with gold colored markers and hands. Aftermarket black leather strap with plated buckle. Manual wind movement.,Vintage/Estate,Pre-Owned Watches,"Pre-Owned Watches,Vintage/Estate","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Vintage/Estate, Model_Vintage Watches, Available_Online, Case Size_35.00, Case_35 - 39, Bracelet Material_Leather, Bracelet Type_Strap, Movement_Manual Wind, Dial Color_Silver, Features_Alarm",true,,,,,,,353644,0.00,shopify,1,deny,manual,2895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353644_65669.webp,1,Vintage/Estate watch Vintage LeCoultre,false,Vintage LeCoultre Memovox Alarm Watch Gold Filled Case 35mm (Preowned) - SOLD AS IS,Vintage LeCoultre Memovox Alarm watch. 10 karat gold filled case. Silver dial with gold colored markers and hands. Aftermarket black leather strap with plated buckle. Manual wind movement.,201,male,adult,Vintage LeCoultre,,,used,,,,,,,,oz,,,active,false,false,,false,false,Vintage LeCoultre,Vintage,,false,false,Mens,,false,,Vintage-LeCoultre-Memovox-Alarm-Watch-Gold-Filled-Case-35mm-Preowned-SOLD-AS-IS-Vintage-LeCoultre-353644
356314,Audemars Piguet Ladies Oval Diamond 18K Yellow Gold Watch,22.5mm x 30mm oval case. 18K yellow gold buckle set with diamonds.,Audemars Piguet,Pre-Owned Watches,"Pre-Owned Watches,Audemars Piguet","Gender_Womens, Price_$2500 - $5000, Brand_Audemars Piguet, Available_Online, Case Size_22.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Manual Wind, Dial Color_Gold, Watch Dial Markers_Roman, Features_Diamond Bezel",true,,,,,,,356314,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356314_13355.webp,1,Audemars Piguet watch in Yellow Gold ,false,Audemars Piguet Ladies Oval Diamond 18K Yellow Gold Watch,22.5mm x 30mm oval case. 18K yellow gold buckle set with diamonds.,201,female,adult,,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,,Pre-owned,18K yellow,false,false,Womens,,false,,Audemars-Piguet-Ladies-Oval-Diamond-18K-Yellow-Gold-Watch-356314
373271,Rolex Yacht-Master II Stainless Steel 44mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master II. Synthetic sapphire crystal. 44mm case. Blue Cerachrom Ring Command bezel. White dial. Oyster bracelet. Self-winding. Programmable countdown mechanism. Superlative chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Yacht-Master II, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Stick, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Manufactured Movement",true,,,,,,,373271,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/373271_84952.webp,1,Preowned Rolex watch in Alternative Metals 116680A50B78210,false,Rolex Yacht-Master II Stainless Steel 44mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master II. Synthetic sapphire crystal. 44mm case. Blue Cerachrom Ring Command bezel. White dial. Oyster bracelet. Self-winding. Programmable countdown mechanism. Superlative chronometer.,201,male,adult,116680A50B78210,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,116680A50B78210,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-YachtMaster-II-Stainless-Steel-44mm-Automatic-Preowned-116680A50B78210-373271
425193,IWC Schaffhausen Portugieser Automatic,"The Portugieser Automatic has become one of the most successful Portugieser models ever to be produced in Schaffhausen. The balanced dial design retains the classic appeal of the legendary original Portugieser first manufactured in the 1930s. The pawls, automatic wheel and rotor bearing in the legendary Pellaton winding system are made from extremely wear-resistant ceramic, while two barrels build up an impressive 7-day power reserve. The ergonomically optimized strap horns ensure greater comfort even on slimmer wrists. The Portugieser Automatic is available with a 42.3-millimetre stainless-steel case, silver-plated dial and blue hands and appliqués. Thanks to the slimmed-down rotor, a glance through the transparent sapphire-glass back reveals even more details of the IWC-manufactured 52010-calibre, such as the black ceramic pawls in the winding system or the Geneva stripe decoration.",IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Portugieser Automatic, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Small Seconds, Features_Date, Features_Power Reserve",true,,,,,,,425193,0.00,shopify,1,deny,manual,13100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425193_88970.webp,1,IWC Schaffhausen watch in Alternative Metals IW500705,false,IWC Schaffhausen Portugieser Automatic,"The Portugieser Automatic has become one of the most successful Portugieser models ever to be produced in Schaffhausen. The balanced dial design retains the classic appeal of the legendary original Portugieser first manufactured in the 1930s. The pawls, automatic wheel and rotor bearing in the legendary Pellaton winding system are made from extremely wear-resistant ceramic, while two barrels build up an impressive 7-day power reserve. The ergonomically optimized strap horns ensure greater comfort even on slimmer wrists. The Portugieser Automatic is available with a 42.3-millimetre stainless-steel case, silver-plated dial and blue hands and appliqués. Thanks to the slimmed-down rotor, a glance through the transparent sapphire-glass back reveals even more details of the IWC-manufactured 52010-calibre, such as the black ceramic pawls in the winding system or the Geneva stripe decoration.",201,male,adult,IW500705,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW500705,New,Stainless Steel,false,false,Mens,,false,,IWC-Schaffhausen-Portugieser-Automatic-IW500705-425193
425193,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425193_88971.webp,2,IWC Schaffhausen watch in Alternative Metals IW500705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
