Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
433086,"Frederic Sage 14K Yellow Gold Twisted Leaf Ring with Abalone, Mother of Pearl and Diamonds","Ladies Mother of Pearl, abalone, and diamond ring in 14 karat yellow gold.  Set in the ring is Mother of Pearl, abalone, and 32 round brilliant cut diamonds with a total weight of 0.20 carat.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,433086,0.00,shopify,1,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433086_99369.webp,1,"Frederic Sage Ring in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond R1688AWN-4-YAW",false,"Frederic Sage 14K Yellow Gold Twisted Leaf Ring with Abalone, Mother of Pearl and Diamonds","Ladies Mother of Pearl, abalone, and diamond ring in 14 karat yellow gold.  Set in the ring is Mother of Pearl, abalone, and 32 round brilliant cut diamonds with a total weight of 0.20 carat.",200,female,adult,R1688AWN-4-YAW,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,R1688AWN-4-YAW,New,14K yellow,true,false,Womens,6.50,false,,Frederic-Sage-14K-Yellow-Gold-Twisted-Leaf-Ring-with-Abalone-Mother-of-Pearl-and-Diamonds-R1688AWN4YAW-433086
434009,14K Yellow and White Gold Men's Band with Diamond Edges,Gents diamond band in 14 karat white and yellow gold.  Set in the band are 32 round brilliant cut diamonds with a total weight of 0.51 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Ring","Gender_Mens, Price_$1000 - $2500, Designer_Mens Bands, Size_10.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,434009,0.00,shopify,1,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434009_100785.webp,1,Mens Bands Ring in Mixed Metals containing Diamond 434009,false,14K Yellow and White Gold Men's Band with Diamond Edges,Gents diamond band in 14 karat white and yellow gold.  Set in the band are 32 round brilliant cut diamonds with a total weight of 0.51 carat.,200,male,adult,SC22008967,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,434009,New,14k two tone,true,false,Mens,10.00,false,,14K-Yellow-and-White-Gold-Mens-Band-with-Diamond-Edges-SC22008967-434009
434178,Doves 18K Yellow Gold Mother of Pearl and Diamond Pendant,Ladies Mother of Pearl and diamond pendant in 18 karat yellow gold.  Set in the pendant is one 4.07 carat Mother of Pearl and 56 round brilliant cut diamonds with a total weight of 0.36 carat.  *Chain not included,Meierotto Jewelers,Jewelry,"Jewelry,Pendants,Pendant","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,434178,0.00,shopify,1,deny,manual,2479.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434178_100719.webp,1,"Pendants Pendant in Yellow Gold containing Mother of pearl, Multi-gemstone, Diamond P10946WMP",false,Doves 18K Yellow Gold Mother of Pearl and Diamond Pendant,Ladies Mother of Pearl and diamond pendant in 18 karat yellow gold.  Set in the pendant is one 4.07 carat Mother of Pearl and 56 round brilliant cut diamonds with a total weight of 0.36 carat.  *Chain not included,192,female,adult,P10946WMP,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10946WMP,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Mother-of-Pearl-and-Diamond-Pendant-P10946WMP-434178
434963,"14K Yellow Gold Emerald, Oval, Pear, and Round Open Diamond Ring","Ladies diamond ring in 14 karat yellow gold.  Set in the ring is one pear cut diamond, one oval cut diamond, one emerald cut diamond, and five round brilliant cut diamonds with a total weight of 0.61 carat.   *Not sizable",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,434963,0.00,shopify,1,deny,manual,2900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434963_101512.webp,1,Rings Ring in Yellow Gold containing Diamond 434963,false,"14K Yellow Gold Emerald, Oval, Pear, and Round Open Diamond Ring","Ladies diamond ring in 14 karat yellow gold.  Set in the ring is one pear cut diamond, one oval cut diamond, one emerald cut diamond, and five round brilliant cut diamonds with a total weight of 0.61 carat.   *Not sizable",200,female,adult,SC22009082,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,434963,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Emerald-Oval-Pear-and-Round-Open-Diamond-Ring-SC22009082-434963
436334,John Hardy Classic Chain Diamond Pave Bypass Flex Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Classic Chain diamond pave' bypass flex bracelet, diamond total weight of 0.24 carat.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,436334,0.00,shopify,1,deny,manual,1795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436334_103596.webp,1,John Hardy Bracelet in Silver containing Diamond CBP9011072DIXM-L,false,John Hardy Classic Chain Diamond Pave Bypass Flex Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Classic Chain diamond pave' bypass flex bracelet, diamond total weight of 0.24 carat.",191,female,adult,CBP9011072DIXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,CBP9011072DIXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Diamond-Pave-Bypass-Flex-Bracelet-CBP9011072DIXML-436334
436718,Gurhan 22K and 18K Yellow Gold Klimt Hoop Multi-stone Earrings,"Ladies Gurhan earrings.  22 karat yellow gold with 18 karat yellow gold post with vermeil earring backs.  30mm Klimt hoop earrings with faceted and mixed size and shape rubies, blue topaz, red topaz, iolite, and rhodolite.",Gurhan,Jewelry,"Jewelry,Gurhan,Earring","Gender_Womens, Price_$5000 and Above, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Ruby, Gemstone Color_Red, Jewelry Type_Earring",true,,,,,,,436718,0.00,shopify,1,deny,manual,5250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436718_103984.webp,1,"Gurhan Earring in Yellow Gold containing Blue topaz , Other, Multi-gemstone, Ruby GUE-YG-MSOS-3596",false,Gurhan 22K and 18K Yellow Gold Klimt Hoop Multi-stone Earrings,"Ladies Gurhan earrings.  22 karat yellow gold with 18 karat yellow gold post with vermeil earring backs.  30mm Klimt hoop earrings with faceted and mixed size and shape rubies, blue topaz, red topaz, iolite, and rhodolite.",194,female,adult,GUE-YG-MSOS-3596,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUE-YG-MSOS-3596,New,22k,false,false,Womens,,false,,Gurhan-22K-and-18K-Yellow-Gold-Klimt-Hoop-Multistone-Earrings-GUEYGMSOS3596-436718
436741,Gurhan 22K Yellow Gold Klimt Multi-stone Ring,"Ladies Gurhan ring.  22 karat yellow gold.  Klimt multi-stone ring with faceted/mixed sized and shaped stones; garnet, pink topaz, blue topaz, red topaz, violet topaz, green topaz, orange topaz, iolite, and eight round brilliant cut diamonds with a total weight of 0.16 carat, bronze elements. *Not sizable",Gurhan,Jewelry,"Jewelry,Gurhan,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,436741,0.00,shopify,1,deny,manual,3095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436741_104011.webp,1,"Gurhan Ring in Yellow Gold containing Blue topaz , Garnet, Other, Multi-gemstone, Diamond GUR-YG-MS-1708",false,Gurhan 22K Yellow Gold Klimt Multi-stone Ring,"Ladies Gurhan ring.  22 karat yellow gold.  Klimt multi-stone ring with faceted/mixed sized and shaped stones; garnet, pink topaz, blue topaz, red topaz, violet topaz, green topaz, orange topaz, iolite, and eight round brilliant cut diamonds with a total weight of 0.16 carat, bronze elements. *Not sizable",200,female,adult,GUR-YG-MS-1708,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUR-YG-MS-1708,New,22k,false,false,Womens,,false,,Gurhan-22K-Yellow-Gold-Klimt-Multistone-Ring-GURYGMS1708-436741
436741,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436741_104010.webp,2,"Gurhan Ring in Yellow Gold containing Blue topaz , Garnet, Other, Multi-gemstone, Diamond GUR-YG-MS-1708",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436819,Doves 18K Yellow Gold Oval and Cultured Pearl Paperclip Chain Necklace,"Ladies Doves pearl necklace in 18 karat yellow gold.  Set in the station necklace in clusters are white cultured pearls with O link clip, 18 inch length.",Doves,Jewelry,"Jewelry,Doves,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,436819,0.00,shopify,1,deny,manual,1353.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436819_104143.webp,1,Doves Necklace in Yellow Gold containing Pearl PAPER-PEARL-18,false,Doves 18K Yellow Gold Oval and Cultured Pearl Paperclip Chain Necklace,"Ladies Doves pearl necklace in 18 karat yellow gold.  Set in the station necklace in clusters are white cultured pearls with O link clip, 18 inch length.",196,female,adult,PAPER-PEARL-18,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,PAPER-PEARL-18,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Oval-and-Cultured-Pearl-Paperclip-Chain-Necklace-PAPERPEARL18-436819
436979,Cynthia Ann 14K Yellow Gold Pink Tourmaline Heart and Peridot Pendant,Ladies Cynthia Ann pendant. 14 karat yellow gold. Pink tourmaline heart and peridot pendant.,Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Earring","Gender_Womens, Price_$500 - $1000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Pink tourmaline, Gemstone Color_Pink, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Earring, Jewelry Type_Charm",true,,,,,,,436979,0.00,shopify,1,deny,manual,635.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436979_109394.webp,1,"Cynthia Ann Earring in Yellow Gold containing Pink tourmaline, Peridot, Multi-gemstone ECL3885",false,Cynthia Ann 14K Yellow Gold Pink Tourmaline Heart and Peridot Pendant,Ladies Cynthia Ann pendant. 14 karat yellow gold. Pink tourmaline heart and peridot pendant.,194,female,adult,ECL3885,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3885,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Pink-Tourmaline-Heart-and-Peridot-Pendant-ECL3885-436979
438177,14K Yellow Gold White Enamel Bead on Piatto Chain Necklace,,Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,438177,0.00,shopify,1,deny,manual,269.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438177_106022.webp,1,Necklaces Necklace in Yellow Gold containing Other 438177,false,14K Yellow Gold White Enamel Bead on Piatto Chain Necklace,,196,female,adult,MF038981-14Y-18,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,438177,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-White-Enamel-Bead-on-Piatto-Chain-Necklace-MF03898114Y18-438177
439466,Doves 18K Yellow Gold Diamond Hoop Dangle Earrings with Sky Blue and London Blue Topaz,"Ladies Doves blue topaz and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are two London blue topaz with a total weight of 19.12 carat, two sky blue topaz with a total weight of 9.01 carat, and 20 round brilliant cut diamonds with a total weight of 0.18 carat.  *1.75 inch total length",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,439466,0.00,shopify,1,deny,manual,4649.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439466_107697.webp,1,"Doves Earring in Yellow Gold containing Blue topaz , London blue topaz, Multi-gemstone, Diamond E11238LBBT-Y",false,Doves 18K Yellow Gold Diamond Hoop Dangle Earrings with Sky Blue and London Blue Topaz,"Ladies Doves blue topaz and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are two London blue topaz with a total weight of 19.12 carat, two sky blue topaz with a total weight of 9.01 carat, and 20 round brilliant cut diamonds with a total weight of 0.18 carat.  *1.75 inch total length",194,female,adult,E11238LBBT-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E11238LBBT-Y,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Hoop-Dangle-Earrings-with-Sky-Blue-and-London-Blue-Topaz-E11238LBBTY-439466
439491,Doves 18K Yellow Gold Rectangle Blue Topaz with Diamond Halo Ring,Ladies Doves blue topaz and diamond ring in 18 karat yellow gold.  Set in the ring is one 4.97 carat blue topaz and 32 round brilliant cut diamonds with a total weight of 0.23 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Size_0.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,439491,0.00,shopify,1,deny,manual,1999.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439491_107676.webp,1,"Doves Ring in Yellow Gold containing Blue topaz , Multi-gemstone, Diamond R11172BT-Y",false,Doves 18K Yellow Gold Rectangle Blue Topaz with Diamond Halo Ring,Ladies Doves blue topaz and diamond ring in 18 karat yellow gold.  Set in the ring is one 4.97 carat blue topaz and 32 round brilliant cut diamonds with a total weight of 0.23 carat.,200,female,adult,R11172BT-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,R11172BT-Y,New,18K yellow,true,false,Womens,0.00,false,,Doves-18K-Yellow-Gold-Rectangle-Blue-Topaz-with-Diamond-Halo-Ring-R11172BTY-439491
439716,Gurhan 22K Yellow Gold Klimt Cuff Bracelet with Mixed Stones,"Ladies Gurhan bracelet.  22 karat yellow gold with bronze accents.  Klimt cuff bracelet with faceted and mixed size and shape pink tourmaline, pink topaz, red zircon, red topaz, rhodolite, aquamarine, iolite, and blue topaz.",Gurhan,Jewelry,"Jewelry,Gurhan,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Aquamarine, Gemstone Color_Blue, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Pink tourmaline, Gemstone Color_Pink, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,439716,0.00,shopify,1,deny,manual,8500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439716_108454.webp,1,"Gurhan Bracelet in Yellow Gold containing Aquamarine, Blue topaz , Garnet, Pink tourmaline, Other, Multi-gemstone GUB-YG-MSM-3583",false,Gurhan 22K Yellow Gold Klimt Cuff Bracelet with Mixed Stones,"Ladies Gurhan bracelet.  22 karat yellow gold with bronze accents.  Klimt cuff bracelet with faceted and mixed size and shape pink tourmaline, pink topaz, red zircon, red topaz, rhodolite, aquamarine, iolite, and blue topaz.",191,female,adult,GUB-YG-MSM-3583,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUB-YG-MSM-3583,New,22k,false,false,Womens,,false,,Gurhan-22K-Yellow-Gold-Klimt-Cuff-Bracelet-with-Mixed-Stones-GUBYGMSM3583-439716
439717,Gurhan 22K Yellow Gold Vertical Rectangle Pendant Necklace with Mixed Stones,"Ladies Gurhan necklace.  22 karat yellow gold with 18 karat yellow gold clasp and bronze elements.  Klimt pendant with faceted and mixed size and shape pink topaz, red zircon, dematoid garnet, rhodolite, iolite, blue topaz, and one 0.11 carat round brilliant cut diamond, on a 16-18 inch adjustable chain.  *Pendant is 1"" in length",Gurhan,Jewelry,"Jewelry,Gurhan,","Gender_Womens, Price_$2500 - $5000, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,439717,0.00,shopify,1,deny,manual,3700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439717_108457.webp,1,Gurhan Jewelry in Yellow Gold GUN-YG-MS-1700,false,Gurhan 22K Yellow Gold Vertical Rectangle Pendant Necklace with Mixed Stones,"Ladies Gurhan necklace.  22 karat yellow gold with 18 karat yellow gold clasp and bronze elements.  Klimt pendant with faceted and mixed size and shape pink topaz, red zircon, dematoid garnet, rhodolite, iolite, blue topaz, and one 0.11 carat round brilliant cut diamond, on a 16-18 inch adjustable chain.  *Pendant is 1"" in length",Not Specified,female,adult,GUN-YG-MS-1700,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUN-YG-MS-1700,New,22k,false,false,Womens,,false,,Gurhan-22K-Yellow-Gold-Vertical-Rectangle-Pendant-Necklace-with-Mixed-Stones-GUNYGMS1700-439717
22355,Hamilton Khaki Field Auto Watch Stainless Steel 38mm,Hamilton watch. Khaki Field Auto in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Black arabic dial. Swiss automatic movement. Date.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,22355,0.00,shopify,2,deny,manual,745.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22355_54871.webp,1,Hamilton watch in Alternative Metals H70455133,false,Hamilton Khaki Field Auto Watch Stainless Steel 38mm,Hamilton watch. Khaki Field Auto in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Black arabic dial. Swiss automatic movement. Date.,201,male,adult,H70455133,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H70455133,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Auto-Watch-Stainless-Steel-38mm-H70455133-22355
22355,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22355_27591.webp,2,Hamilton watch in Alternative Metals H70455133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22355,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22355_27592.webp,3,Hamilton watch in Alternative Metals H70455133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123794,Rolex Date Stainless Steel Black Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel. Synthetic sapphire crystal. 34mm case. Engine-turned bezel. Black dial. Oyster bracelet. Swiss automatic movement.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Engine Turned, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Watch End Link_Hollow, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,123794,0.00,shopify,1,deny,manual,7180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/123794_90012.webp,1,Preowned Rolex watch in Alternative Metals 15210A30B7835,false,Rolex Date Stainless Steel Black Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel. Synthetic sapphire crystal. 34mm case. Engine-turned bezel. Black dial. Oyster bracelet. Swiss automatic movement.,201,male,adult,15210A30B7835,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,15210A30B7835,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Date-Stainless-Steel-Black-Dial-34mm-Automatic-Preowned-15210A30B7835-123794
124946,Rolex Date SS/YG Watch Champagne Dial Jubilee Bracelet 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 14 karat yellow gold. Acrylic crystal. 34mm case. Champagne dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Champagne, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,124946,0.00,shopify,1,deny,manual,5980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/124946_63894.webp,1,Preowned Rolex watch in Mixed Metals 1505                            20B62523,false,Rolex Date SS/YG Watch Champagne Dial Jubilee Bracelet 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 14 karat yellow gold. Acrylic crystal. 34mm case. Champagne dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative chronometer. Date.,201,male,adult,1505                            20B62523,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,1505                            20B62523,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-Date-SSYG-Watch-Champagne-Dial-Jubilee-Bracelet-34mm-Automatic-Preowned-1505--20B62523-124946
277485,Ulysse Nardin Limited Edition Berlin Rattrapante Chronograph 39.5mm (Preowned),Preowned Ulysse Nardin watch in stainless steel case. Synthetic sapphire crystal. 39.5mm case. Black leather strap with foldable buckle. Silver guilloche dial with Mother of Pearl sub-dials. Inner tachymeter scale. Time at 3 o'clock sub-dial. Small seconds at 9 o'clock. Chrono sub-dials at 12 and 6 o'clock. Swiss automatic movement with split second chronograph.,Ulysse Nardin,Pre-Owned Watches,"Pre-Owned Watches,Ulysse Nardin","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Ulysse Nardin, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Preowned Rating_Excellent, Features_Deployment Buckle, Features_Screw Down Crown, Features_Chronograph, Features_Small Seconds",true,,,,,,,277485,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/277485_65653.webp,1,Ulysse Nardin watch in Alternative Metals 593-22,false,Ulysse Nardin Limited Edition Berlin Rattrapante Chronograph 39.5mm (Preowned),Preowned Ulysse Nardin watch in stainless steel case. Synthetic sapphire crystal. 39.5mm case. Black leather strap with foldable buckle. Silver guilloche dial with Mother of Pearl sub-dials. Inner tachymeter scale. Time at 3 o'clock sub-dial. Small seconds at 9 o'clock. Chrono sub-dials at 12 and 6 o'clock. Swiss automatic movement with split second chronograph.,201,male,adult,593-22,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,593-22,Pre-owned,Stainless Steel,false,false,Mens,,false,,Ulysse-Nardin-Limited-Edition-Berlin-Rattrapante-Chronograph-395mm-Preowned-59322-277485
352053,Swiss 14K Gold Coin Swiss Watch (Pre-Owned),Movement PVW21102T,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Price_$250 and Under, Brand_Preowned Misc, Available_Online, Case Material_Yellow Gold, Bracelet Material_14K yellow, Bracelet Type_Bracelet, Movement_Quartz, Preowned Rating_Excellent",true,,,,,,,352053,27.99,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/352053_12192.webp,1,Preowned Misc watch in Yellow Gold ,false,Swiss 14K Gold Coin Swiss Watch (Pre-Owned),Movement PVW21102T,201,unisex,adult,,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,,Pre-owned,14K yellow,false,false,,,false,,Swiss-14K-Gold-Coin-Swiss-Watch-PreOwned-352053
