Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
386072,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White",true,,,,,,,386072,0.00,shopify,1,deny,manual,14680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386072_45505.webp,1,Todd Reed Jewelry in Platinum/Palladium TRDR481-PD-P1,false,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Not Specified,female,adult,TRDR481-PD-P1,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR481-PD-P1,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-Cut-Diamond-Ring-with-White-Diamond-Halo-TRDR481PDP1-386072
386489,"14K White Gold Semi Mount, Open Design",Ladies diamond ring in 14 karat white gold.  Set in the wide ring are 80 round brilliant cut diamonds with a total weight of 0.81 carat.  The side diamonds average SI in clarity and GH in color.  **Center stone not included.,Gabriel & Co,Wedding,"Wedding,Gabriel & Co,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Gabriel & Co, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,386489,0.00,shopify,1,deny,manual,4550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386489_102029.webp,1,Gabriel & Co Engagement Ring in White Gold containing Diamond ER14606R6W44JJ.CSCZ,false,"14K White Gold Semi Mount, Open Design",Ladies diamond ring in 14 karat white gold.  Set in the wide ring are 80 round brilliant cut diamonds with a total weight of 0.81 carat.  The side diamonds average SI in clarity and GH in color.  **Center stone not included.,Not Specified,female,adult,ER14606R6W44JJ.CSCZ,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,ER14606R6W44JJ.CSCZ,New,14K white,true,false,Womens,6.50,false,,14K-White-Gold-Semi-Mount-Open-Design-ER14606R6W44JJCSCZ-386489
386489,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386489_102026.webp,2,Gabriel & Co Engagement Ring in White Gold containing Diamond ER14606R6W44JJ.CSCZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386489,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386489_102027.webp,3,Gabriel & Co Engagement Ring in White Gold containing Diamond ER14606R6W44JJ.CSCZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386489,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386489_102028.webp,4,Gabriel & Co Engagement Ring in White Gold containing Diamond ER14606R6W44JJ.CSCZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390142,David Yurman Maritime Compass Pendant,Gents David Yurman pendant.  18 karat yellow gold.  Maritime compass pendant with one 0.07 carat diamond.,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$1000 - $2500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Men's",true,,,,,,,390142,0.00,shopify,1,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390142_51026.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D15885M88ADI,false,David Yurman Maritime Compass Pendant,Gents David Yurman pendant.  18 karat yellow gold.  Maritime compass pendant with one 0.07 carat diamond.,192,male,adult,D15885M88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D15885M88ADI,New,18K yellow,false,false,Mens,,false,,David-Yurman-Maritime-Compass-Pendant-D15885M88ADI-390142
392622,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,392622,0.00,shopify,1,deny,manual,21430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392622_109482.webp,1,"Todd Reed Necklace in Mixed Metals containing Multi-gemstone, Diamond TRDN614",false,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",196,female,adult,TRDN614,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN614,New,925/18k,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Sterling-Silver-Necklace-with-Rose-Cut-Diamonds-TRDN614-392622
395903,Todd Reed 18K Yellow Gold & Silver Raw Cube Ring,Ladies Todd Reed ring.  Sterling silver and 18 karat yellow gold.  Channel set in the bar ring are seven raw diamond cubes with a total weight of 2.80 carat.   **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,395903,0.00,shopify,1,deny,manual,2560.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395903_52360.webp,1,"Todd Reed Ring in Mixed Metals containing Other, Diamond TRDR105",false,Todd Reed 18K Yellow Gold & Silver Raw Cube Ring,Ladies Todd Reed ring.  Sterling silver and 18 karat yellow gold.  Channel set in the bar ring are seven raw diamond cubes with a total weight of 2.80 carat.   **Contact store to order your size,200,female,adult,TRDR105,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR105,New,925/18k,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Silver-Raw-Cube-Ring-TRDR105-395903
396931,14K Rose Gold and Tantalum Liner with Beveled Edge 7mm Band,"**Not sizable in store, contact store to order your size",CrownRing,Wedding,"Wedding,CrownRing,","Gender_Mens, Price_$1000 - $2500, Designer_CrownRing, Metal_Rose Gold, Metal Color_Rose",true,,,,,,,396931,0.00,shopify,1,deny,manual,1638.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396931_78600.webp,1,CrownRing Wedding in Rose Gold RYL-123TR7-M10,false,14K Rose Gold and Tantalum Liner with Beveled Edge 7mm Band,"**Not sizable in store, contact store to order your size",Not Specified,male,adult,RYL-123TR7-M10,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,RYL-123TR7-M10,New,14K rose,false,false,Mens,,false,,14K-Rose-Gold-and-Tantalum-Liner-with-Beveled-Edge-7mm-Band-RYL123TR7M10-396931
396931,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396931_78601.webp,2,CrownRing Wedding in Rose Gold RYL-123TR7-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398980,Todd Reed Sterling & 18K Yellow Gold Diamond Necklace,"Ladies Tood Reed necklace.  Sterling silver with patina and 18K yellow gold.  Small open circle pendant with 2mm cubes with a total weight of 1.96 carat and three round brilliants with a total weight of 0.09 carat, on a 18"" chain, pendant in 3/4"" in length including bail.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,398980,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398980_56141.webp,1,Todd Reed Necklace in Mixed Metals containing Diamond TRDN105-S-B,false,Todd Reed Sterling & 18K Yellow Gold Diamond Necklace,"Ladies Tood Reed necklace.  Sterling silver with patina and 18K yellow gold.  Small open circle pendant with 2mm cubes with a total weight of 1.96 carat and three round brilliants with a total weight of 0.09 carat, on a 18"" chain, pendant in 3/4"" in length including bail.",196,female,adult,TRDN105-S-B,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN105-S-B,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-18K-Yellow-Gold-Diamond-Necklace-TRDN105SB-398980
399408,14K White Gold Diamond Band,Ladies diamond band in 14 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 0.18 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,399408,0.00,shopify,2,deny,manual,570.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399408_56537.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 399408,false,14K White Gold Diamond Band,Ladies diamond band in 14 karat white gold.  Set in the band are 15 round brilliant cut diamonds with a total weight of 0.18 carat.,Not Specified,female,adult,SC22004640B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399408,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Band-SC22004640B-399408
399423,14K White Gold Emerald Cut Diamond Bridge Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are eight emerald cut diamonds and 70 round brilliant cut diamonds with a total weight of 1.00 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,399423,0.00,shopify,1,deny,manual,3650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399423_63270.webp,1,Rings Ring in White Gold containing Diamond 399423,false,14K White Gold Emerald Cut Diamond Bridge Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are eight emerald cut diamonds and 70 round brilliant cut diamonds with a total weight of 1.00 carat.,200,female,adult,SC22007519,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399423,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Emerald-Cut-Diamond-Bridge-Ring-SC22007519-399423
400834,David Yurman 4mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat rose gold.  4mm Buckle Classic Cable bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,400834,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400834_62889.webp,1,David Yurman Bracelet in Mixed Metals B11295SRM,false,David Yurman 4mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat rose gold.  4mm Buckle Classic Cable bracelet.,191,female,adult,B11295SRM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B11295SRM,New,925/18k,false,false,Womens,,false,,David-Yurman-4mm-Buckle-Classic-Cable-Bracelet-B11295SRM-400834
402197,Ippolita Sterling Silver Classico Crinkle Hammered Band Ring,Ladies Ippolita ring.  Sterling silver.  Classico crinkle hammered band ring.,Ippolita,Jewelry,"Jewelry,Ippolita,Ring","Gender_Womens, Price_$250 and Under, Designer_Ippolita, Collection_Classico, Size_7.00, Metal_Silver, Metal Color_White, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,402197,0.00,shopify,1,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402197_63265.webp,1,Ippolita Ring in Silver SR1001,false,Ippolita Sterling Silver Classico Crinkle Hammered Band Ring,Ladies Ippolita ring.  Sterling silver.  Classico crinkle hammered band ring.,200,female,adult,SR1001,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SR1001,New,Sterling Silver,true,false,Womens,7.00,false,,Ippolita-Sterling-Silver-Classico-Crinkle-Hammered-Band-Ring-SR1001-402197
402197,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402197_63266.webp,2,Ippolita Ring in Silver SR1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405316,FOPE 18K Yellow Gold Vendome Collection Diamond Ring,"Ladies Fope ring.  18 karat yellow gold.  Vendome collection diamond ring with one white gold pave diamond rondel, diamond total weight of 0.41 carat.  Size Medium 6-7   **Not sizable, contact store to order",FOPE,Jewelry,"Jewelry,FOPE,Ring","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Vendome, Metal_Yellow Gold, Metal Color_Yellow, Total Stone Weight_0.41, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,405316,0.00,shopify,1,deny,manual,4720.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405316_64869.webp,1,FOPE Ring in Yellow Gold containing Diamond 56002AX_PB_G_XBX_00M,false,FOPE 18K Yellow Gold Vendome Collection Diamond Ring,"Ladies Fope ring.  18 karat yellow gold.  Vendome collection diamond ring with one white gold pave diamond rondel, diamond total weight of 0.41 carat.  Size Medium 6-7   **Not sizable, contact store to order",200,female,adult,56002AX_PB_G_XBX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,56002AX_PB_G_XBX_00M,New,18K yellow,false,false,Womens,,false,,FOPE-18K-Yellow-Gold-Vendome-Collection-Diamond-Ring-56002AX_PB_G_XBX_00M-405316
408146,David Yurman 15.6mm Waves Dagger Pendant,"Gents David Yurman pendant.  18 karat yellow gold.  15.6mm Waves dagger pendant with cognac diamonds, diamond total weight of 0.43 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$2500 - $5000, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Men's",true,,,,,,,408146,0.00,shopify,1,deny,manual,3200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408146_95453.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D15311M88ACD,false,David Yurman 15.6mm Waves Dagger Pendant,"Gents David Yurman pendant.  18 karat yellow gold.  15.6mm Waves dagger pendant with cognac diamonds, diamond total weight of 0.43 carat.",192,male,adult,D15311M88ACD,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D15311M88ACD,New,18K yellow,false,false,Mens,,false,,David-Yurman-156mm-Waves-Dagger-Pendant-D15311M88ACD-408146
408339,David Yurman 4.5mm Lexington Necklace,"Ladies David Yurman necklace.  Sterling silver.  4.5mm Lexington vehicle necklace, 17 inch length.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,408339,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408339_76452.webp,1,David Yurman Necklace in Silver N17136SS17,false,David Yurman 4.5mm Lexington Necklace,"Ladies David Yurman necklace.  Sterling silver.  4.5mm Lexington vehicle necklace, 17 inch length.",196,female,adult,N17136SS17,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N17136SS17,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-45mm-Lexington-Necklace-N17136SS17-408339
410759,David Yurman 23mm Cross Pendant,"Gents David Yurman pendant.  Sterling silver.  23mm Pave cross pendant with diamonds, diamond total weight of 0.78 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$1000 - $2500, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,410759,0.00,shopify,1,deny,manual,1800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410759_72693.webp,1,David Yurman Pendant in Silver containing Diamond D25443MSSADI,false,David Yurman 23mm Cross Pendant,"Gents David Yurman pendant.  Sterling silver.  23mm Pave cross pendant with diamonds, diamond total weight of 0.78 carat.",192,male,adult,D25443MSSADI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D25443MSSADI,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-23mm-Cross-Pendant-D25443MSSADI-410759
411616,Doves 18K Yellow Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies diamond pendant in 18 karat yellow gold.  Set in the round pendant are five round brilliant cut diamonds with a total weight of 0.04 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,411616,0.00,shopify,1,deny,manual,1399.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411616_76746.webp,1,Doves Pendant in Yellow Gold containing Diamond P10066,false,Doves 18K Yellow Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies diamond pendant in 18 karat yellow gold.  Set in the round pendant are five round brilliant cut diamonds with a total weight of 0.04 carat.  *Chain not included,192,female,adult,P10066,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10066,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Pendant-CHAIN-NOT-INCLUDED-P10066-411616
414637,Frederic Sage 14K Yellow Gold Black Onyx Bee Diamond Pendant Necklace,"Ladies black onyx and diamond necklace in 14 karat yellow gold.  Set in the bee pendant are eight round brilliant cut diamonds with a total weight of 0.04 carat and black onyx, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,414637,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414637_76136.webp,1,"Frederic Sage Necklace in Yellow Gold containing Black onyx, Multi-gemstone, Diamond P3900X-PB-4YONX",false,Frederic Sage 14K Yellow Gold Black Onyx Bee Diamond Pendant Necklace,"Ladies black onyx and diamond necklace in 14 karat yellow gold.  Set in the bee pendant are eight round brilliant cut diamonds with a total weight of 0.04 carat and black onyx, on an 18 inch chain.",196,female,adult,P3900X-PB-4YONX,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3900X-PB-4YONX,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Black-Onyx-Bee-Diamond-Pendant-Necklace-P3900XPB4YONX-414637
417627,"Ippolita Sterling Silver Stardust Mini Flower Disc Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust Mini flower disc pendant with diamonds on a 16-18 inch adjustable chain, diamond total weight of 0.10 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417627,0.00,shopify,1,deny,manual,475.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417627_81259.webp,1,Ippolita Necklace in Silver containing Diamond SN1821DIA-A2,false,"Ippolita Sterling Silver Stardust Mini Flower Disc Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust Mini flower disc pendant with diamonds on a 16-18 inch adjustable chain, diamond total weight of 0.10 carat.",196,female,adult,SN1821DIA-A2,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN1821DIA-A2,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stardust-Mini-Flower-Disc-Pendant-Necklace-with-Diamonds-1618-inch-SN1821DIAA2-417627
417629,Ippolita Sterling Silver Classico Squiggle Stick Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico squiggle stick drop earrings on wire.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,417629,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417629_79874.webp,1,Ippolita Earring in Silver SE2495,false,Ippolita Sterling Silver Classico Squiggle Stick Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico squiggle stick drop earrings on wire.,194,female,adult,SE2495,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE2495,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Squiggle-Stick-Earrings-SE2495-417629
417641,Ippolita 18K Yellow Gold Rock Candy Teeny Teardrop Earrings in Rock Crystal and MOP Doublet,Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teeny teardrop earrings in rock crystal over Mother of Pearl doublet on wire.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Rock Candy, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,417641,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417641_79869.webp,1,"Ippolita Earring in Yellow Gold containing Mother of pearl, Quartz, Multi-gemstone GE396DFMOP",false,Ippolita 18K Yellow Gold Rock Candy Teeny Teardrop Earrings in Rock Crystal and MOP Doublet,Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teeny teardrop earrings in rock crystal over Mother of Pearl doublet on wire.,194,female,adult,GE396DFMOP,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GE396DFMOP,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Rock-Candy-Teeny-Teardrop-Earrings-in-Rock-Crystal-and-MOP-Doublet-GE396DFMOP-417641
418884,David Yurman 4mm Wheat Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  4mm Wheat chain bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,418884,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418884_81607.webp,1,David Yurman Bracelet in Silver BC0466MSSM,false,David Yurman 4mm Wheat Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  4mm Wheat chain bracelet.,191,male,adult,BC0466MSSM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0466MSSM,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-4mm-Wheat-Chain-Bracelet-BC0466MSSM-418884
420785,14K Yellow and White Gold Split Layered Ring with Diamonds,"Ladies diamond band in 14 karat yellow and white gold.  Set in the band are 23 round brilliant cut diamonds with a total weight of 0.35 carat.  *Not sizable, contact store to order",Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Bujukan, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,420785,0.00,shopify,1,deny,manual,1950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420785_83575.webp,1,Gabriel & Co Ring in Mixed Metals containing Diamond LR52203M45JJ,false,14K Yellow and White Gold Split Layered Ring with Diamonds,"Ladies diamond band in 14 karat yellow and white gold.  Set in the band are 23 round brilliant cut diamonds with a total weight of 0.35 carat.  *Not sizable, contact store to order",200,female,adult,LR52203M45JJ,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,LR52203M45JJ,New,14k two tone,false,false,Womens,,false,,14K-Yellow-and-White-Gold-Split-Layered-Ring-with-Diamonds-LR52203M45JJ-420785
420785,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420785_83574.webp,2,Gabriel & Co Ring in Mixed Metals containing Diamond LR52203M45JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
