Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
409062,David Yurman 21mm Diamond Tag Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  21mm pave' diamond tag pendant, diamond total weight of 0.98 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,409062,0.00,shopify,1,deny,manual,3750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409062_71822.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D16644D88ADI,false,David Yurman 21mm Diamond Tag Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  21mm pave' diamond tag pendant, diamond total weight of 0.98 carat.",192,female,adult,D16644D88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D16644D88ADI,New,18K yellow,false,false,Womens,,false,,David-Yurman-21mm-Diamond-Tag-Pendant-D16644D88ADI-409062
410475,Tacori Sculpted Crescent 18K White Gold Emerald and Diamond Band,Ladies Tacori emerald and diamond band in 18 karat white gold.  Set in the band are three round emeralds with a total weight of 0.07 carat and 12 round brilliant cut diamonds with a total weight of 0.13 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Emerald, Gemstone Color_Green, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,410475,0.00,shopify,1,deny,manual,1990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410475_109559.webp,1,"Tacori Ring in White Gold containing Multi-gemstone, Diamond, Emerald 47-2 EM W",false,Tacori Sculpted Crescent 18K White Gold Emerald and Diamond Band,Ladies Tacori emerald and diamond band in 18 karat white gold.  Set in the band are three round emeralds with a total weight of 0.07 carat and 12 round brilliant cut diamonds with a total weight of 0.13 carat.  The diamonds average VS in clarity and FG in color.,200,female,adult,47-2 EM W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,47-2 EM W,New,18K white,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-White-Gold-Emerald-and-Diamond-Band-472-EM-W-410475
410476,Tacori Sculpted Crescent 18K White Gold Ruby & Diamond Band,Ladies Tacori ruby and diamond band in 18 karat white gold.  Set in the band are three round rubies with a total weight of 0.08 carat and 12 round brilliant cut diamonds with a total weight of 0.13 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Ruby, Gemstone Color_Red, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,410476,0.00,shopify,1,deny,manual,1990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410476_109560.webp,1,"Tacori Ring in White Gold containing Multi-gemstone, Diamond, Ruby 47-2 RB W",false,Tacori Sculpted Crescent 18K White Gold Ruby & Diamond Band,Ladies Tacori ruby and diamond band in 18 karat white gold.  Set in the band are three round rubies with a total weight of 0.08 carat and 12 round brilliant cut diamonds with a total weight of 0.13 carat.  The diamonds average VS in clarity and FG in color.,200,female,adult,47-2 RB W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,47-2 RB W,New,18K white,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-White-Gold-Ruby-Diamond-Band-472-RB-W-410476
415307,"Anna Beck Medium Elongated Box Chain Necklace, 17 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver with yellow gold plating.  Medium elongated box chain necklace, 17 inch.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,415307,0.00,shopify,1,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415307_78405.webp,1,Anna Beck Necklace in Mixed Metals NK10294-GLD,false,"Anna Beck Medium Elongated Box Chain Necklace, 17 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver with yellow gold plating.  Medium elongated box chain necklace, 17 inch.",196,female,adult,NK10294-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,NK10294-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Medium-Elongated-Box-Chain-Necklace-17-inch-Gold-Plated-NK10294GLD-415307
415495,14K White Gold Solitaire Ring,,Gabriel & Co,Wedding,"Wedding,Gabriel & Co,","Gender_Womens, Price_$500 - $1000, Designer_Gabriel & Co, Metal_White Gold, Metal Color_White",true,,,,,,,415495,0.00,shopify,1,deny,manual,825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415495_78593.webp,1,Gabriel & Co Wedding in White Gold ER6591W4JJJ,false,14K White Gold Solitaire Ring,,Not Specified,female,adult,ER6591W4JJJ,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,ER6591W4JJJ,New,14K white,false,false,Womens,,false,,14K-White-Gold-Solitaire-Ring-ER6591W4JJJ-415495
415495,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415495_78592.webp,2,Gabriel & Co Wedding in White Gold ER6591W4JJJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415706,Tacori 14K Rose Gold Three Crescent Diamond Necklace,"Ladies Tacori diamond necklace in 14 karat rose gold.  Set in the three crescent bar pendant are nine round brilliant cut diamonds with a total weight of 0.05 carat, attached to a 16-17 inch adjustable chain.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Tacori, Collection_Necklace, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,415706,0.00,shopify,1,deny,manual,690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415706_77854.webp,1,Tacori Necklace in Rose Gold containing Diamond SN248FP,false,Tacori 14K Rose Gold Three Crescent Diamond Necklace,"Ladies Tacori diamond necklace in 14 karat rose gold.  Set in the three crescent bar pendant are nine round brilliant cut diamonds with a total weight of 0.05 carat, attached to a 16-17 inch adjustable chain.",196,female,adult,SN248FP,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,SN248FP,New,14K rose,false,false,Womens,,false,,Tacori-14K-Rose-Gold-Three-Crescent-Diamond-Necklace-SN248FP-415706
416402,David Yurman 6.5mm Lexington Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  6.5mm Lexington east/west barrel pendant with diamonds, diamond total weight of 0.29 carat.  *Chain not included",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,416402,0.00,shopify,1,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416402_78578.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D16743D88ADI,false,David Yurman 6.5mm Lexington Pendant,"Ladies David Yurman pendant.  18 karat yellow gold.  6.5mm Lexington east/west barrel pendant with diamonds, diamond total weight of 0.29 carat.  *Chain not included",192,female,adult,D16743D88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D16743D88ADI,New,18K yellow,false,false,Womens,,false,,David-Yurman-65mm-Lexington-Pendant-D16743D88ADI-416402
416919,David Yurman 24mm Cable Elements Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  24mm Elements reversible disc pendant with black onyx and Mother-of-Pearl.,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Pendant",true,,,,,,,416919,0.00,shopify,1,deny,manual,1950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416919_82026.webp,1,"David Yurman Pendant in Yellow Gold containing Mother of pearl, Black onyx, Multi-gemstone D1693688BXM",false,David Yurman 24mm Cable Elements Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  24mm Elements reversible disc pendant with black onyx and Mother-of-Pearl.,192,female,adult,D1693688BXM,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D1693688BXM,New,18K yellow,false,false,Womens,,false,,David-Yurman-24mm-Cable-Elements-Pendant-D1693688BXM-416919
416919,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416919_82025.webp,2,"David Yurman Pendant in Yellow Gold containing Mother of pearl, Black onyx, Multi-gemstone D1693688BXM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417643,Ippolita 18K Yellow Gold Rock Candy Teeny Teardrop Earrings in London Blue Topaz,Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teeny teardrop earrings in London blue topaz.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Rock Candy, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_London blue topaz, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,417643,0.00,shopify,1,deny,manual,650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417643_79870.webp,1,Ippolita Earring in Yellow Gold containing London blue topaz GE396LBT,false,Ippolita 18K Yellow Gold Rock Candy Teeny Teardrop Earrings in London Blue Topaz,Ladies Ippolita earrings.  18 karat yellow gold.  Rock Candy teeny teardrop earrings in London blue topaz.,194,female,adult,GE396LBT,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GE396LBT,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Rock-Candy-Teeny-Teardrop-Earrings-in-London-Blue-Topaz-GE396LBT-417643
418885,David Yurman Deco Star of David Pendant,Gents David Yurman pendant.  Sterling silver.  Deco Star of David pendant.,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,418885,0.00,shopify,0,deny,manual,325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418885_81609.webp,1,David Yurman Pendant in Silver D25360MSS,false,David Yurman Deco Star of David Pendant,Gents David Yurman pendant.  Sterling silver.  Deco Star of David pendant.,192,male,adult,D25360MSS,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D25360MSS,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-Deco-Star-of-David-Pendant-D25360MSS-418885
418923,David Yurman 2.6mm Cablespira Necklace,Ladies David Yurman necklace.  18 karat yellow gold.  2.6mm Cablespira necklace.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,418923,0.00,shopify,1,deny,manual,2950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418923_84528.webp,1,David Yurman Necklace in Yellow Gold N1740688M,false,David Yurman 2.6mm Cablespira Necklace,Ladies David Yurman necklace.  18 karat yellow gold.  2.6mm Cablespira necklace.,196,female,adult,N1740688M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N1740688M,New,18K yellow,false,false,Womens,,false,,David-Yurman-26mm-Cablespira-Necklace-N1740688M-418923
420463,David Yurman 18mm Elements Pave Diamond Ring,"Ladies David Yurman ring.  Sterling silver.  18mm Elements pave' diamond ring, diamond total weight of 0.83 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Rings, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,420463,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420463_87374.webp,1,David Yurman Ring in Silver containing Diamond R17581DSSADI7,false,David Yurman 18mm Elements Pave Diamond Ring,"Ladies David Yurman ring.  Sterling silver.  18mm Elements pave' diamond ring, diamond total weight of 0.83 carat.",200,female,adult,R17581DSSADI7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R17581DSSADI7,New,Sterling Silver,true,false,Womens,7.00,false,,David-Yurman-18mm-Elements-Pave-Diamond-Ring-R17581DSSADI7-420463
420470,David Yurman 11mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver.  11mm Madison chain bracelet with toggle clasp.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,420470,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420470_89329.webp,1,David Yurman Bracelet in Silver B17550SSM,false,David Yurman 11mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver.  11mm Madison chain bracelet with toggle clasp.,191,female,adult,B17550SSM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B17550SSM,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-11mm-Madison-Bracelet-B17550SSM-420470
421198,Wolf British Racing Single Watch Winder with Storage - Black,"Wolf British Racing Single Watch Winder with Storage. Black. Rotation options: 10 second start delay. Can be set between 300 and 1,200 TPD (turns per day). Double the amount of TPD by selecting bi-directional setting. Directional settings: Clockwise, counter clockwise and bi-directional. Battery: Option to run on AC power (universal adapter included) or D-Cell/Lithium batteries (not included).",Wolf Designs,Gifts and Accessories,"Gifts and Accessories,Wolf Designs,","Price_$500 - $1000, Designer_Wolf Designs",true,,,,,,,421198,0.00,shopify,0,deny,manual,799.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421198_94195.webp,1,Wolf Designs Gifts and Accessories 792102,false,Wolf British Racing Single Watch Winder with Storage - Black,"Wolf British Racing Single Watch Winder with Storage. Black. Rotation options: 10 second start delay. Can be set between 300 and 1,200 TPD (turns per day). Double the amount of TPD by selecting bi-directional setting. Directional settings: Clockwise, counter clockwise and bi-directional. Battery: Option to run on AC power (universal adapter included) or D-Cell/Lithium batteries (not included).",Not Specified,female,adult,792102,,,new,,,,,,,,oz,,,active,false,false,,false,false,792102,New,,false,false,,,false,,Wolf-British-Racing-Single-Watch-Winder-with-Storage-Black-792102-421198
421198,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421198_94196.webp,2,Wolf Designs Gifts and Accessories 792102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421198,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421198_94197.webp,3,Wolf Designs Gifts and Accessories 792102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421198,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421198_94198.webp,4,Wolf Designs Gifts and Accessories 792102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423420,Tacori 18K Yellow Gold 34mm Satin Diamond Hoop Earrings,"Ladies Tacori diamond earrings in 18 karat yellow gold satin finish.  Set in the hoop earrings are 100 round brilliant cut diamonds with a total weight of 1.23 carat, on post. 34mm diameter.",Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Crescent Eclipse, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,423420,0.00,shopify,1,deny,manual,7990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423420_86101.webp,1,Tacori Earring in Yellow Gold containing Diamond FE 820S Y,false,Tacori 18K Yellow Gold 34mm Satin Diamond Hoop Earrings,"Ladies Tacori diamond earrings in 18 karat yellow gold satin finish.  Set in the hoop earrings are 100 round brilliant cut diamonds with a total weight of 1.23 carat, on post. 34mm diameter.",194,female,adult,FE 820S Y,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,FE 820S Y,New,18K yellow,false,false,Womens,,false,,Tacori-18K-Yellow-Gold-34mm-Satin-Diamond-Hoop-Earrings-FE-820S-Y-423420
423486,Tacori Sculpted Cresent 18K Yellow Gold Gents 6mm Flat Top Brushed Center Band,Gents Tacori band in 18 karat yellow gold.  Sculpted Cresent 6mm flat top brushed center band.   **Ask about sizing,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,423486,0.00,shopify,1,deny,manual,2390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423486_89001.webp,1,Tacori Wedding Ring in Yellow Gold 144-6YB,false,Tacori Sculpted Cresent 18K Yellow Gold Gents 6mm Flat Top Brushed Center Band,Gents Tacori band in 18 karat yellow gold.  Sculpted Cresent 6mm flat top brushed center band.   **Ask about sizing,Not Specified,male,adult,144-6YB,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,144-6YB,New,18K yellow,false,false,Mens,,false,,Tacori-Sculpted-Cresent-18K-Yellow-Gold-Gents-6mm-Flat-Top-Brushed-Center-Band-1446YB-423486
426014,David Yurman 4.4mm Petite Infinity Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4.4mm Petite infinity bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,426014,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426014_92582.webp,1,David Yurman Bracelet in Mixed Metals B16370S4M,false,David Yurman 4.4mm Petite Infinity Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4.4mm Petite infinity bracelet.,191,female,adult,B16370S4M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B16370S4M,New,925/14k,false,false,Womens,,false,,David-Yurman-44mm-Petite-Infinity-Bracelet-B16370S4M-426014
426017,David Yurman 4mm Petite Infinity Ring,Ladies David Yurman ring.  Sterling silver and 14 karat yellow gold.  4mm Petite infinity ring.  *Not sizable,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,426017,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426017_92586.webp,1,David Yurman Ring in Mixed Metals R16370S46,false,David Yurman 4mm Petite Infinity Ring,Ladies David Yurman ring.  Sterling silver and 14 karat yellow gold.  4mm Petite infinity ring.  *Not sizable,200,female,adult,R16370S46,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,R16370S46,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Petite-Infinity-Ring-R16370S46-426017
426038,David Yurman 2mm Stack Ring,Ladies David Yurman ring.  18 karat yellow gold.  2mm Stack ring with ruby.,David Yurman,Jewelry,"Jewelry,David Yurman,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Ruby, Gemstone Color_Red, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,426038,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426038_93480.webp,1,David Yurman Wedding Ring in Yellow Gold containing Ruby R1784688ARU6,false,David Yurman 2mm Stack Ring,Ladies David Yurman ring.  18 karat yellow gold.  2mm Stack ring with ruby.,Not Specified,female,adult,R1784688ARU6,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R1784688ARU6,New,18K yellow,true,false,Womens,6.00,false,,David-Yurman-2mm-Stack-Ring-R1784688ARU6-426038
426039,David Yurman 2mm Stack Band Ring,Ladies David Yurman ring.  18 karat yellow gold.  2mm Stack band ring with emerald.,David Yurman,Jewelry,"Jewelry,David Yurman,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Emerald, Gemstone Color_Green, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,426039,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426039_93479.webp,1,David Yurman Wedding Ring in Yellow Gold containing Emerald R1784688AEM6,false,David Yurman 2mm Stack Band Ring,Ladies David Yurman ring.  18 karat yellow gold.  2mm Stack band ring with emerald.,Not Specified,female,adult,R1784688AEM6,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R1784688AEM6,New,18K yellow,true,false,Womens,6.00,false,,David-Yurman-2mm-Stack-Band-Ring-R1784688AEM6-426039
426059,David Yurman 11mm Petite Elements Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Petite Elements pendant with Mother of Pearl and diamonds, diamond total weight of 0.10 carat, on a 16-18 inch adjustable chain.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,426059,0.00,shopify,1,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426059_94664.webp,1,"David Yurman Necklace in Yellow Gold containing Mother of pearl, Multi-gemstone, Diamond N17657D88DMPDI18",false,David Yurman 11mm Petite Elements Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Petite Elements pendant with Mother of Pearl and diamonds, diamond total weight of 0.10 carat, on a 16-18 inch adjustable chain.",196,female,adult,N17657D88DMPDI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N17657D88DMPDI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Petite-Elements-Necklace-N17657D88DMPDI18-426059
426066,David Yurman 8.5mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat bonded yellow gold.  8.5mm Madison chain bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,426066,0.00,shopify,1,deny,manual,1300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426066_94975.webp,1,David Yurman Bracelet in Mixed Metals B17876S8L,false,David Yurman 8.5mm Madison Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat bonded yellow gold.  8.5mm Madison chain bracelet.,191,female,adult,B17876S8L,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B17876S8L,New,925/18k,false,false,Womens,,false,,David-Yurman-85mm-Madison-Bracelet-B17876S8L-426066
426079,David Yurman 4mm Infinity 1 inch Hoop Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  4mm Infinity 1"" hoop earrings with diamonds, diamond total weight of 0.15 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,426079,0.00,shopify,1,deny,manual,3150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426079_96761.webp,1,David Yurman Earring in Yellow Gold containing Diamond E18049D88ADI,false,David Yurman 4mm Infinity 1 inch Hoop Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  4mm Infinity 1"" hoop earrings with diamonds, diamond total weight of 0.15 carat.",194,female,adult,E18049D88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,E18049D88ADI,New,18K yellow,false,false,Womens,,false,,David-Yurman-4mm-Infinity-1-inch-Hoop-Earrings-E18049D88ADI-426079
426083,David Yurman 8.5mm Sculpted Cable Necklace,"Ladies David Yurman necklace.  Sterling silver.  8.5mm Sculpted cable necklace, 16.5-18 inch adjustable length.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,426083,0.00,shopify,1,deny,manual,1600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426083_96460.webp,1,David Yurman Necklace in Silver N17949SS18,false,David Yurman 8.5mm Sculpted Cable Necklace,"Ladies David Yurman necklace.  Sterling silver.  8.5mm Sculpted cable necklace, 16.5-18 inch adjustable length.",196,female,adult,N17949SS18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N17949SS18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-85mm-Sculpted-Cable-Necklace-N17949SS18-426083
