Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
416655,"John Hardy Legends Naga Sterling Silver Tassel Pendant on Link Chain Necklace with Treated Black Sapphire and Black Spinel with Blue Sapphire Eyes, 30 inch",Ladies John Hardy necklace.  Sterling silver.  Legends Naga tassel pendant on link chain necklace with treated black sapphire and black spinel with blue sapphire eyes.,John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,416655,0.00,shopify,0,deny,manual,1850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416655_80179.webp,1,"John Hardy Necklace in Silver containing Other, Multi-gemstone, Sapphire NUS603054BLSBNX30",false,"John Hardy Legends Naga Sterling Silver Tassel Pendant on Link Chain Necklace with Treated Black Sapphire and Black Spinel with Blue Sapphire Eyes, 30 inch",Ladies John Hardy necklace.  Sterling silver.  Legends Naga tassel pendant on link chain necklace with treated black sapphire and black spinel with blue sapphire eyes.,196,female,adult,NUS603054BLSBNX30,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NUS603054BLSBNX30,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-Tassel-Pendant-on-Link-Chain-Necklace-with-Treated-Black-Sapphire-and-Black-Spinel-with-Blue-Sapphire-Eyes-30-inch-NUS603054BLSBNX30-416655
419304,Armenta Blackened Sterling Silver and 14K Rose Gold Crivelli Hoop Earrings Champagne Diamonds and White Seed Pearls,Ladies Armenta earrings.  Blackened sterling silver and 14 karat rose gold.  Crivelli hoop earrings with champagne diamonds and white seed pearls.  16.5mm,Armenta,Jewelry,"Jewelry,Armenta,Earring","Gender_Womens, Price_$500 - $1000, Designer_Armenta, Collection_Earring, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,419304,0.00,shopify,0,deny,manual,890.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419304_82596.webp,1,"Armenta Earring in Mixed Metals containing Multi-gemstone, Diamond, Pearl 19237",false,Armenta Blackened Sterling Silver and 14K Rose Gold Crivelli Hoop Earrings Champagne Diamonds and White Seed Pearls,Ladies Armenta earrings.  Blackened sterling silver and 14 karat rose gold.  Crivelli hoop earrings with champagne diamonds and white seed pearls.  16.5mm,194,female,adult,19237,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,19237,New,925/14k,false,false,Womens,,false,,Armenta-Blackened-Sterling-Silver-and-14K-Rose-Gold-Crivelli-Hoop-Earrings-Champagne-Diamonds-and-White-Seed-Pearls-19237-419304
419305,Armenta 18K Yellow Gold and Brass Artifact Earrings in Teal Patina with Diamond Halo,Ladies Armenta earrings.  18 karat yellow gold and brass.  Artifact dangle earrings in teal patina with diamond halo.,Armenta,Jewelry,"Jewelry,Armenta,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Armenta, Collection_Earring, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,419305,0.00,shopify,0,deny,manual,3190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419305_82597.webp,1,"Armenta Earring in Yellow Gold containing Other, Multi-gemstone, Diamond 19342",false,Armenta 18K Yellow Gold and Brass Artifact Earrings in Teal Patina with Diamond Halo,Ladies Armenta earrings.  18 karat yellow gold and brass.  Artifact dangle earrings in teal patina with diamond halo.,194,female,adult,19342,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,19342,New,18K yellow,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-and-Brass-Artifact-Earrings-in-Teal-Patina-with-Diamond-Halo-19342-419305
419310,Armenta 18K Yellow Gold Artifact Coin Pendant in Teal Patina with Diamonds,Ladies Armenta pendant.  18 karat yellow gold.  Artifact coin pendant in teal patina with diamonds.,Armenta,Jewelry,"Jewelry,Armenta,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Pendant, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,419310,0.00,shopify,0,deny,manual,2390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419310_82608.webp,1,"Armenta Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond 19446",false,Armenta 18K Yellow Gold Artifact Coin Pendant in Teal Patina with Diamonds,Ladies Armenta pendant.  18 karat yellow gold.  Artifact coin pendant in teal patina with diamonds.,192,female,adult,19446,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,19446,New,18K yellow,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-Artifact-Coin-Pendant-in-Teal-Patina-with-Diamonds-19446-419310
419310,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419310_82607.webp,2,"Armenta Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond 19446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419590,Armenta Sterling Silver and 18K Yellow Gold with Turquoise Enamel Stack Band with Crivelli Accents and Champagne Diamonds,Ladies Armenta ring.  Sterling silver and 18 karat yellow gold.  Turquoise enamel stack band with Crivelli accents and champagne diamonds.,Armenta,Jewelry,"Jewelry,Armenta,Ring","Gender_Womens, Price_$250 - $500, Designer_Armenta, Collection_Ring, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,419590,0.00,shopify,0,deny,manual,490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419590_82616.webp,1,"Armenta Ring in Mixed Metals containing Other, Multi-gemstone, Diamond 19254",false,Armenta Sterling Silver and 18K Yellow Gold with Turquoise Enamel Stack Band with Crivelli Accents and Champagne Diamonds,Ladies Armenta ring.  Sterling silver and 18 karat yellow gold.  Turquoise enamel stack band with Crivelli accents and champagne diamonds.,200,female,adult,19254,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,19254,New,925/14k,false,false,Womens,,false,,Armenta-Sterling-Silver-and-18K-Yellow-Gold-with-Turquoise-Enamel-Stack-Band-with-Crivelli-Accents-and-Champagne-Diamonds-19254-419590
419591,"Armenta Blackened Sterling Silver and 18K Yellow Gold Bird Pendant with Tourmaline, Blue Sapphires, and White and Champagne Diamonds","Ladies Armenta pendant.  Blackened sterling silver and 18 karat yellow gold.  Bird pendant with tourmaline, blue sapphires, and white and champagne diamonds.",Armenta,Jewelry,"Jewelry,Armenta,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Pendant, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Pendant",true,,,,,,,419591,0.00,shopify,0,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419591_82617.webp,1,"Armenta Pendant in Mixed Metals containing Other, Multi-gemstone, Diamond, Sapphire 19420",false,"Armenta Blackened Sterling Silver and 18K Yellow Gold Bird Pendant with Tourmaline, Blue Sapphires, and White and Champagne Diamonds","Ladies Armenta pendant.  Blackened sterling silver and 18 karat yellow gold.  Bird pendant with tourmaline, blue sapphires, and white and champagne diamonds.",192,female,adult,19420,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,19420,New,925/18k,false,false,Womens,,false,,Armenta-Blackened-Sterling-Silver-and-18K-Yellow-Gold-Bird-Pendant-with-Tourmaline-Blue-Sapphires-and-White-and-Champagne-Diamonds-19420-419591
419592,"Armenta Blackened Sterling Silver and 18K Yellow Gold Kick Cuff with Gold Bar with Crivellis, Blue Sapphires and White Diamonds","Ladies Armenta bracelet.  Blackened sterling silver and 18 karat yellow gold.  Kick cuff bracelet with gold bar with Crivellis, blue sapphires and white diamonds.",Armenta,Jewelry,"Jewelry,Armenta,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Armenta, Collection_Bracelet, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,419592,0.00,shopify,0,deny,manual,2590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419592_82618.webp,1,"Armenta Bracelet in Mixed Metals containing Multi-gemstone, Diamond, Sapphire 19454",false,"Armenta Blackened Sterling Silver and 18K Yellow Gold Kick Cuff with Gold Bar with Crivellis, Blue Sapphires and White Diamonds","Ladies Armenta bracelet.  Blackened sterling silver and 18 karat yellow gold.  Kick cuff bracelet with gold bar with Crivellis, blue sapphires and white diamonds.",191,female,adult,19454,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,19454,New,925/18k,false,false,Womens,,false,,Armenta-Blackened-Sterling-Silver-and-18K-Yellow-Gold-Kick-Cuff-with-Gold-Bar-with-Crivellis-Blue-Sapphires-and-White-Diamonds-19454-419592
419592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419592_82619.webp,2,"Armenta Bracelet in Mixed Metals containing Multi-gemstone, Diamond, Sapphire 19454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419592_82620.webp,3,"Armenta Bracelet in Mixed Metals containing Multi-gemstone, Diamond, Sapphire 19454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424602,Armenta 18K Yellow Gold Ruby Stack Eternity Band,Armenta 18K Yellow Gold Ruby Stack Eternity Band,Armenta,Jewelry,"Jewelry,Armenta,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Ring, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Ruby, Gemstone Color_Red, Ring Style_eternity band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,424602,0.00,shopify,0,deny,manual,1100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424602_90704.webp,1,Armenta Ring in Yellow Gold containing Ruby 20184,false,Armenta 18K Yellow Gold Ruby Stack Eternity Band,Armenta 18K Yellow Gold Ruby Stack Eternity Band,200,female,adult,20184,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,20184,New,18K yellow,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-Ruby-Stack-Eternity-Band-20184-424602
427463,William Henry Seaside Blue Agate Bracelet,Gents William Henry bracelet.  Sterling silver.  Seaside.  Beaded bracelet with blue agate.,William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$250 - $500, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,427463,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427463_92395.webp,1,William Henry Bracelet in Silver containing Other BB50BLA,false,William Henry Seaside Blue Agate Bracelet,Gents William Henry bracelet.  Sterling silver.  Seaside.  Beaded bracelet with blue agate.,191,male,adult,BB50BLA,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB50BLA,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Seaside-Blue-Agate-Bracelet-BB50BLA-427463
430318,Armenta 18K Yellow Gold and Grey Sterling Silver Crivelli Ring with White and Champagne Diamonds and Morganite,Armenta 18K Yellow Gold and Grey Sterling Silver Crivelli Ring with White and Champagne Diamonds and Morganite,Armenta,Jewelry,"Jewelry,Armenta,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Armenta, Collection_Ring, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,430318,0.00,shopify,0,deny,manual,2990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430318_95479.webp,1,"Armenta Ring in Mixed Metals containing Multi-gemstone, Diamond, Morganite 20533",false,Armenta 18K Yellow Gold and Grey Sterling Silver Crivelli Ring with White and Champagne Diamonds and Morganite,Armenta 18K Yellow Gold and Grey Sterling Silver Crivelli Ring with White and Champagne Diamonds and Morganite,200,female,adult,20533,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,20533,New,925/18k,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-and-Grey-Sterling-Silver-Crivelli-Ring-with-White-and-Champagne-Diamonds-and-Morganite-20533-430318
430323,"Armenta 18K Yellow Gold and Grey Sterling Silver 30mm Hook Drop Earrings with White Diamonds, Opals, and Morganite","Armenta 18K Yellow Gold and Grey Sterling Silver 30mm Hook Drop Earrings with White Diamonds, Opals, and Morganite",Armenta,Jewelry,"Jewelry,Armenta,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Earring, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Opal, Gemstone Color_Pink, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Jewelry Type_Earring",true,,,,,,,430323,0.00,shopify,0,deny,manual,2490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430323_95484.webp,1,"Armenta Earring in Mixed Metals containing Opal, Multi-gemstone, Diamond, Morganite 20751",false,"Armenta 18K Yellow Gold and Grey Sterling Silver 30mm Hook Drop Earrings with White Diamonds, Opals, and Morganite","Armenta 18K Yellow Gold and Grey Sterling Silver 30mm Hook Drop Earrings with White Diamonds, Opals, and Morganite",194,female,adult,20751,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,20751,New,925/18k,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-and-Grey-Sterling-Silver-30mm-Hook-Drop-Earrings-with-White-Diamonds-Opals-and-Morganite-20751-430323
242404,MTM Special Ops Silver Cobra Titanium Watch 44mm,MTM Special Ops Watch. Cobra in Titanium. Synthetic sapphire crystal. 44mm case. Black dial. Uni-directional bezel. Swiss quartz movement. Chronograph. Date. Alarm.,MTM Special Ops,Watches,"Watches,MTM Special Ops","Gender_Mens, Price_$1000 - $2500, Brand_MTM Special Ops, Available_Online, Case Material_Alternative Metals, Watch Bezel_Rotatable, Dial Color_Black",true,,,,,,,242404,0.00,shopify,1,deny,manual,1470.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242404_87893.webp,1,MTM Special Ops watch in Alternative Metals SilverCobra-Ti,false,MTM Special Ops Silver Cobra Titanium Watch 44mm,MTM Special Ops Watch. Cobra in Titanium. Synthetic sapphire crystal. 44mm case. Black dial. Uni-directional bezel. Swiss quartz movement. Chronograph. Date. Alarm.,201,male,adult,SilverCobra-Ti,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SilverCobra-Ti,New,Titanium,false,false,Mens,,false,,MTM-Special-Ops-Silver-Cobra-Titanium-Watch-44mm-SilverCobraTi-242404
349381,Rolex Yacht-Master Ladies' SS/YG Blue Dial 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master in steel and 18 karat yellow gold. Synthetic sapphire crystal. 29mm case. Blue dial. Oyster bracelet. Rotatable bezel in yellow gold. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Yacht-Master, Available_Online, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,349381,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/349381_63992.webp,1,Preowned Rolex watch in Mixed Metals 169623360B7873,false,Rolex Yacht-Master Ladies' SS/YG Blue Dial 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master in steel and 18 karat yellow gold. Synthetic sapphire crystal. 29mm case. Blue dial. Oyster bracelet. Rotatable bezel in yellow gold. Self-winding. Superlative chronometer. Date.,201,female,adult,169623360B7873,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,169623360B7873,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-YachtMaster-Ladies-SSYG-Blue-Dial-29mm-Automatic-Preowned-169623360B7873-349381
371086,Seiko Coutura Watch Radio Sync Solar Dual Time Blue Dial 44.5mm,Seiko watch. Coutura in stainless steel case and bracelet. Synthetic sapphire crystal. 44.5mm case. Blue dial. World time function. Date. Day. Power save function. Dual time. Radio-controlled time-keeping.,Seiko,Watches,"Watches,Seiko","Price_$500 - $1000, Brand_Seiko, Model_Coutura, Available_Online, Watch Type_Seiko, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Stick, Features_Date, Features_Day",true,,,,,,,371086,0.00,shopify,0,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/371086_48222.webp,1,Seiko watch in Alternative Metals SSG019,false,Seiko Coutura Watch Radio Sync Solar Dual Time Blue Dial 44.5mm,Seiko watch. Coutura in stainless steel case and bracelet. Synthetic sapphire crystal. 44.5mm case. Blue dial. World time function. Date. Day. Power save function. Dual time. Radio-controlled time-keeping.,201,unisex,adult,SSG019,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SSG019,New,Stainless Steel,false,false,,,false,,Seiko-Coutura-Watch-Radio-Sync-Solar-Dual-Time-Blue-Dial-445mm-SSG019-371086
386047,Seiko Functional Essentials Solar Charcoal Dial Two-Tone Stainless Steel Watch 39mm,Seiko watch. Functional Essentials Solar in two-tone stainless steel case and bracelet. Charcoal dial. Solar-powered quartz movement. Day. Date.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$250 - $500, Brand_Seiko, Model_Essentials, Available_Online, Watch Type_Seiko, Case Size_39.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Mineral, Water Resistance_100 meter/330 feet, Movement_Quartz, Watch Dial Markers_Stick, Features_Date, Features_Day, Features_Solar",true,,,,,,,386047,0.00,shopify,0,deny,manual,265.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386047_41786.webp,1,Seiko watch in Mixed Metals SNE098,false,Seiko Functional Essentials Solar Charcoal Dial Two-Tone Stainless Steel Watch 39mm,Seiko watch. Functional Essentials Solar in two-tone stainless steel case and bracelet. Charcoal dial. Solar-powered quartz movement. Day. Date.,201,male,adult,SNE098,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SNE098,New,Two tone,false,false,Mens,,false,,Seiko-Functional-Essentials-Solar-Charcoal-Dial-TwoTone-Stainless-Steel-Watch-39mm-SNE098-386047
391284,Seiko Prospex Diver Automatic Special Edition Watch Stainless Steel Blue Dial 44mm,Seiko watch. Prospex Diver Special Edition in stainless steel case and bracelet with gray ion finish. 44mm case. Blue whale/wave pattern dial. Automatic movement. Day. Date.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date, Features_Day",true,,,,,,,391284,0.00,shopify,0,deny,manual,575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391284_48321.webp,1,Seiko watch in Alternative Metals SRPD11,false,Seiko Prospex Diver Automatic Special Edition Watch Stainless Steel Blue Dial 44mm,Seiko watch. Prospex Diver Special Edition in stainless steel case and bracelet with gray ion finish. 44mm case. Blue whale/wave pattern dial. Automatic movement. Day. Date.,201,male,adult,SRPD11,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPD11,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-Diver-Automatic-Special-Edition-Watch-Stainless-Steel-Blue-Dial-44mm-SRPD11-391284
391288,Seiko Coutura Watch Jimmie Johnson Black Dial Chronograph Solar 44.5mm,Seiko watch. Coutura Jimmie Johnson Special Edition in black stainless steel case. Mineral crystal. 44.5mm case. Black dial with three subdials. Tachymeter bezel. Solar-powered quartz movement. Date.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$250 - $500, Brand_Seiko, Model_Coutura, Available_Online, Watch Type_Seiko, Case Material_Alternative Metals, Watch Bezel_Tachymeter, Watch Crystal_Mineral, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Stick, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Solar",true,,,,,,,391288,0.00,shopify,0,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391288_48317.webp,1,Seiko watch in Alternative Metals SSC697,false,Seiko Coutura Watch Jimmie Johnson Black Dial Chronograph Solar 44.5mm,Seiko watch. Coutura Jimmie Johnson Special Edition in black stainless steel case. Mineral crystal. 44.5mm case. Black dial with three subdials. Tachymeter bezel. Solar-powered quartz movement. Date.,201,male,adult,SSC697,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SSC697,New,Stainless Steel,false,false,Mens,,false,,Seiko-Coutura-Watch-Jimmie-Johnson-Black-Dial-Chronograph-Solar-445mm-SSC697-391288
395199,Seiko Prospex Solar Watch PADI Special Edition Stainless Steel 48mm Solar,Seiko watch. Prospex PADI Special Edition in stainless steel and black plastic case. Mineral crystal. 48mm case. Black silicone strap. Black dial. Blue/red bezel. Solar-powered quartz movement. Digital display.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_48.00, Case_46+, Watch Bezel_Rotatable, Watch Crystal_Mineral, Water Resistance_200 meter/660 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Date",true,,,,,,,395199,0.00,shopify,0,deny,manual,525.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395199_51386.webp,1,Seiko watch SNJ027,false,Seiko Prospex Solar Watch PADI Special Edition Stainless Steel 48mm Solar,Seiko watch. Prospex PADI Special Edition in stainless steel and black plastic case. Mineral crystal. 48mm case. Black silicone strap. Black dial. Blue/red bezel. Solar-powered quartz movement. Digital display.,201,male,adult,SNJ027,,,new,,,,,,,,oz,,,active,false,false,,false,false,SNJ027,New,,false,false,Mens,,false,,Seiko-Prospex-Solar-Watch-PADI-Special-Edition-Stainless-Steel-48mm-Solar-SNJ027-395199
402726,Seiko Prospex Special Edition Watch Blue Dial Silicone Strap 45mm Automatic,"Seiko watch. Prospex Special Edition in stainless steel case. Synthetic sapphire crystal. 45mm case. Black silicone strap with tang buckle. Oceanic blue, shark-fin patterned dial. Blue ceramic unidirectional rotating bezel. 41-hour power reserve. Caliber 4R36. Magnified day and date.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Watch Bezel_Rotatable, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Features_Screw Down Crown, Features_Date, Features_Day",true,,,,,,,402726,0.00,shopify,0,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402726_99943.webp,1,Seiko watch in Alternative Metals SRPE07,false,Seiko Prospex Special Edition Watch Blue Dial Silicone Strap 45mm Automatic,"Seiko watch. Prospex Special Edition in stainless steel case. Synthetic sapphire crystal. 45mm case. Black silicone strap with tang buckle. Oceanic blue, shark-fin patterned dial. Blue ceramic unidirectional rotating bezel. 41-hour power reserve. Caliber 4R36. Magnified day and date.",201,male,adult,SRPE07,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPE07,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-Special-Edition-Watch-Blue-Dial-Silicone-Strap-45mm-Automatic-SRPE07-402726
402726,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402726_84008.webp,2,Seiko watch in Alternative Metals SRPE07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402726,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402726_84009.webp,3,Seiko watch in Alternative Metals SRPE07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
