Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
429008,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429008,0.00,shopify,1,deny,manual,2679.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429008_109876.webp,1,Doves Earring in Mixed Metals containing Diamond E10537TT,false,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",194,female,adult,E10537TT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E10537TT,New,18k two tone,false,false,Womens,,false,,Doves-18K-White-and-Yellow-Gold-Diamond-Drop-Earrings-E10537TT-429008
431947,Frederic Sage 14K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 46 round brilliant cut diamonds with a total weight of 0.26 carat.,Frederic Sage,Wedding,"Wedding,Frederic Sage,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,431947,0.00,shopify,1,deny,manual,2519.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431947_97561.webp,1,Frederic Sage Engagement Ring in White Gold containing Diamond RM103-15-4W,false,Frederic Sage 14K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 46 round brilliant cut diamonds with a total weight of 0.26 carat.,Not Specified,female,adult,RM103-15-4W,,,new,,Silver,,,,,,oz,,,active,false,false,false,false,false,RM103-15-4W,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Diamond-Semimount-Ring-RM103154W-431947
433974,Todd Reed Sterling Silver and 18K Yellow Gold Pendant with Diamonds,"Ladies Todd Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Set in the asymetrical pendant are white brilliant cut diamonds with a total weight of 0.56 carat, on an 18 inch chain.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,433974,0.00,shopify,1,deny,manual,10000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433974_100657.webp,1,Todd Reed Necklace in Mixed Metals containing Diamond TRDN80004-G2,false,Todd Reed Sterling Silver and 18K Yellow Gold Pendant with Diamonds,"Ladies Todd Reed necklace.  Sterling silver with patina and 18 karat yellow gold.  Set in the asymetrical pendant are white brilliant cut diamonds with a total weight of 0.56 carat, on an 18 inch chain.",196,female,adult,TRDN80004-G2,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN80004-G2,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-and-18K-Yellow-Gold-Pendant-with-Diamonds-TRDN80004G2-433974
433975,Todd Reed Sterling Silver and 18K Yellow Gold Fancy Cut Diamond Ring with White Diamonds,Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide band ring set with one 1.82 carat fancy raw cut diamond and white brilliant cut diamonds with a total weight of 0.26 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,433975,0.00,shopify,1,deny,manual,19950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433975_109470.webp,1,"Todd Reed Ring in Mixed Metals containing Other, Multi-gemstone, Diamond TRDR380-131",false,Todd Reed Sterling Silver and 18K Yellow Gold Fancy Cut Diamond Ring with White Diamonds,Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide band ring set with one 1.82 carat fancy raw cut diamond and white brilliant cut diamonds with a total weight of 0.26 carat.,200,female,adult,TRDR380-131,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR380-131,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-and-18K-Yellow-Gold-Fancy-Cut-Diamond-Ring-with-White-Diamonds-TRDR380131-433975
433982,Todd Reed Palladium and Sterling Silver Dangle Earrings,Ladies Todd Reed earrings.  Sterling silver and palladium.  Set in the dangle earrings are silver brilliant cut diamonds with a total weight of 1.07 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,433982,0.00,shopify,1,deny,manual,7050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433982_100668.webp,1,Todd Reed Earring in Platinum/Palladium containing Diamond TRDE900-SM-SS,false,Todd Reed Palladium and Sterling Silver Dangle Earrings,Ladies Todd Reed earrings.  Sterling silver and palladium.  Set in the dangle earrings are silver brilliant cut diamonds with a total weight of 1.07 carat.,194,female,adult,TRDE900-SM-SS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE900-SM-SS,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-and-Sterling-Silver-Dangle-Earrings-TRDE900SMSS-433982
433985,Todd Reed 18K Yellow Gold 6mm Band with Organic Pattern of Autumn Diamonds,"Ladies Todd Reed band.  18 karat yellow gold.  Flush set eternity band with autumn brilliant cut diamonds with a total weight of 0.54 carat.  *Not sizable, contact store to order",Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,433985,0.00,shopify,1,deny,manual,7150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433985_100670.webp,1,Todd Reed Wedding Ring in Yellow Gold containing Diamond TRDR395-AUT-18K-6MM,false,Todd Reed 18K Yellow Gold 6mm Band with Organic Pattern of Autumn Diamonds,"Ladies Todd Reed band.  18 karat yellow gold.  Flush set eternity band with autumn brilliant cut diamonds with a total weight of 0.54 carat.  *Not sizable, contact store to order",Not Specified,female,adult,TRDR395-AUT-18K-6MM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR395-AUT-18K-6MM,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-6mm-Band-with-Organic-Pattern-of-Autumn-Diamonds-TRDR395AUT18K6MM-433985
433986,Todd Reed 18K Yellow Gold Wide Scattered Bezel Set Band with Raw Cube and Rose Cut Diamonds,"Ladies Todd Reed band.  18 karat yellow gold.  Bezel set in the wide fancy eternity band are raw cut diamonds with a total weight of 0.91 carat and rose cut diamonds with a total weight of 4.61 carat.  *Not sizable, contact store to order",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_wide, Ring Style_eternity band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,433986,0.00,shopify,1,deny,manual,13700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433986_100671.webp,1,"Todd Reed Ring in Yellow Gold containing Multi-gemstone, Diamond TRDR604-MED",false,Todd Reed 18K Yellow Gold Wide Scattered Bezel Set Band with Raw Cube and Rose Cut Diamonds,"Ladies Todd Reed band.  18 karat yellow gold.  Bezel set in the wide fancy eternity band are raw cut diamonds with a total weight of 0.91 carat and rose cut diamonds with a total weight of 4.61 carat.  *Not sizable, contact store to order",200,female,adult,TRDR604-MED,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR604-MED,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Wide-Scattered-Bezel-Set-Band-with-Raw-Cube-and-Rose-Cut-Diamonds-TRDR604MED-433986
434064,Todd Reed Palladium Scattered Diamond Band Ring,"Ladies Todd Reed band.  Palladium.  Scattered diamond band, diamond total weight of 0.38 carat.  *Not sizable, contact store to order",Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,434064,0.00,shopify,1,deny,manual,7600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434064_100630.webp,1,Todd Reed Wedding Ring in Platinum/Palladium containing Diamond TRDR395-WH-HALFWAY,false,Todd Reed Palladium Scattered Diamond Band Ring,"Ladies Todd Reed band.  Palladium.  Scattered diamond band, diamond total weight of 0.38 carat.  *Not sizable, contact store to order",Not Specified,female,adult,TRDR395-WH-HALFWAY,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR395-WH-HALFWAY,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Scattered-Diamond-Band-Ring-TRDR395WHHALFWAY-434064
438350,Inox Stainless Steel Bushido Rei Respect Bracelet,,Inox,Jewelry,"Jewelry,Inox,Bracelet","Gender_Mens, Price_$250 - $500, Designer_Inox, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,438350,0.00,shopify,1,deny,manual,285.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438350_106215.webp,1,"Inox Bracelet in Alternative Metals containing Other, Multi-gemstone DMSBSD05-850",false,Inox Stainless Steel Bushido Rei Respect Bracelet,,191,male,adult,DMSBSD05-850,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DMSBSD05-850,New,Stainless Steel,false,false,Mens,,false,,Inox-Stainless-Steel-Bushido-Rei-Respect-Bracelet-DMSBSD05850-438350
438745,14K White & Yellow Gold Mens Band,,CrownRing,Wedding,"Wedding,CrownRing,","Gender_Mens, Price_$2500 - $5000, Designer_CrownRing, Metal_Mixed Metals, Metal Color_Mixed Metals",true,,,,,,,438745,0.00,shopify,1,deny,manual,2658.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438745_106564.webp,1,CrownRing Wedding in Mixed Metals RYL-036WY75-M9,false,14K White & Yellow Gold Mens Band,,Not Specified,male,adult,RYL-036WY75-M9,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,RYL-036WY75-M9,New,14k two tone,false,false,Mens,,false,,14K-White-Yellow-Gold-Mens-Band-RYL036WY75M9-438745
438745,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438745_106565.webp,2,CrownRing Wedding in Mixed Metals RYL-036WY75-M9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421066,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Blue, domed dial. Domed sapphire crystal. 39mm case. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt blue anodised aluminum and silver gilded markings and numerals. Blue fabric strap with buckle. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Fabric, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,421066,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109872.webp,1,Tudor watch in Alternative Metals M79030B-0001,false,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Blue, domed dial. Domed sapphire crystal. 39mm case. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt blue anodised aluminum and silver gilded markings and numerals. Blue fabric strap with buckle. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",201,male,adult,M79030B-0001,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79030B-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-FiftyEight-M79030B0001-421066
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109873.webp,2,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109874.webp,3,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109875.webp,4,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421333,NORQAIN Adventure NEVEREST Night Sight Rubber Strap 40mm,"NORQAIN watch. Adventure NEVEREST in DLC-coated case. Synthetic sapphire crystal. 40mm case. Black rubber strap. Sand-colored dial with green luminous effect. Swiss automatic movement. 70 hour power reserve. Chronometer.

*Photo shows dial in the dark. Dial has sand-colored appearance in daylight",Norqain,Watches,"Watches,Norqain","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Norqain, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available",true,,,,,,,421333,0.00,shopify,1,deny,manual,3990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421333_109919.webp,1,Norqain watch in Alternative Metals NNB1001BBWA/IL107/15BR.18B,false,NORQAIN Adventure NEVEREST Night Sight Rubber Strap 40mm,"NORQAIN watch. Adventure NEVEREST in DLC-coated case. Synthetic sapphire crystal. 40mm case. Black rubber strap. Sand-colored dial with green luminous effect. Swiss automatic movement. 70 hour power reserve. Chronometer.

*Photo shows dial in the dark. Dial has sand-colored appearance in daylight",201,male,adult,NNB1001BBWA/IL107/15BR.18B,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,NNB1001BBWA/IL107/15BR.18B,New,Black PVD,false,false,Mens,,false,,NORQAIN-Adventure-NEVEREST-Night-Sight-Rubber-Strap-40mm-NNB1001BBWAIL10715BR18B-421333
421333,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421333_84496.webp,2,Norqain watch in Alternative Metals NNB1001BBWA/IL107/15BR.18B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440278,Bell and Ross Cyber Ceramic,Bell and Ross watch. BR03 Cyber Ceramic. Limited Edition of 500 pieces. 42mm case diameter in black ceramic. Synthetic sapphire crystal. Skeletonised dial. Automatic mechanical movement. 48 hour power reserve. Black rubber strap.,Bell and Ross,Watches,"Watches,Bell and Ross","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Bell and Ross, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Watch Dial Markers_Stick, Features_Manufactured Movement",true,,,,,,,440278,0.00,shopify,1,deny,manual,13400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440278_108419.webp,1,Bell and Ross watch in Alternative Metals BR03-CYBER-CE,false,Bell and Ross Cyber Ceramic,Bell and Ross watch. BR03 Cyber Ceramic. Limited Edition of 500 pieces. 42mm case diameter in black ceramic. Synthetic sapphire crystal. Skeletonised dial. Automatic mechanical movement. 48 hour power reserve. Black rubber strap.,201,male,adult,BR03-CYBER-CE,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,BR03-CYBER-CE,New,"Ceramic, Black",false,false,Mens,,false,,Bell-and-Ross-Cyber-Ceramic-BR03CYBERCE-440278
