Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
389197,Little Bird Bridal 18K White Gold Curved Diamond Band,Ladies Little Bird Bridal diamond band in 18 karat white gold.  Set in the curved band are 16 round brilliant cut diamonds with a total weight of 0.35 carat.,Little Bird,Wedding,"Wedding,Little Bird,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Little Bird, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,389197,0.00,shopify,1,deny,manual,1409.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389197_50865.webp,1,Little Bird Wedding Ring in White Gold containing Diamond LBB514-WG,false,Little Bird Bridal 18K White Gold Curved Diamond Band,Ladies Little Bird Bridal diamond band in 18 karat white gold.  Set in the curved band are 16 round brilliant cut diamonds with a total weight of 0.35 carat.,Not Specified,female,adult,LBB514-WG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,LBB514-WG,New,18K white,true,false,Womens,6.50,false,,Little-Bird-Bridal-18K-White-Gold-Curved-Diamond-Band-LBB514WG-389197
393448,Tacori Simply Tacori 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18K rose gold.  Set in the ring are 44 round diamonds with a total weight of 0.27 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,393448,0.00,shopify,1,deny,manual,3690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/393448_51360.webp,1,Tacori Engagement Ring in Rose Gold containing Diamond 2670 1.5 OV 8X6 PK,false,Tacori Simply Tacori 18K Rose Gold Semi Mount,Ladies Tacori diamond ring in 18K rose gold.  Set in the ring are 44 round diamonds with a total weight of 0.27 carat.,Not Specified,female,adult,2670 1.5 OV 8X6 PK,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2670 1.5 OV 8X6 PK,New,18K rose,true,false,Womens,6.50,false,,Tacori-Simply-Tacori-18K-Rose-Gold-Semi-Mount-2670-15-OV-8X6-PK-393448
394046,"14K Yellow Gold Diamond and Sapphire Eye Disc Pendant Necklace, 15-18 inch","Ladies sapphire and diamond necklace in 14 karat yellow gold.  Set in the evil eye pendant is a 0.05 carat round blue sapphire and 16 single cut diamonds with a total weight of 0.05 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,394046,0.00,shopify,1,deny,manual,515.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394046_51195.webp,1,"Necklaces Necklace in Yellow Gold containing Multi-gemstone, Diamond, Sapphire 394046",false,"14K Yellow Gold Diamond and Sapphire Eye Disc Pendant Necklace, 15-18 inch","Ladies sapphire and diamond necklace in 14 karat yellow gold.  Set in the evil eye pendant is a 0.05 carat round blue sapphire and 16 single cut diamonds with a total weight of 0.05 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55009422,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,394046,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-and-Sapphire-Eye-Disc-Pendant-Necklace-1518-inch-SC55009422-394046
394812,14K Yellow Gold Diamond Curved Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are 17 round brilliant cut diamonds with a total weight of 0.25 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_0.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,394812,0.00,shopify,0,deny,manual,529.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394812_51520.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 394812,false,14K Yellow Gold Diamond Curved Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are 17 round brilliant cut diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,MJNY1239DI14Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,394812,New,14K yellow,true,false,Womens,0.00,false,,14K-Yellow-Gold-Diamond-Curved-Band-MJNY1239DI14Y-394812
394814,14K White Gold Diamond Curved Band,Ladies diamond band in 14 karat white gold.  Set in the curved band are 11 round brilliant cut diamonds with a total weight of 0.33 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,394814,0.00,shopify,0,deny,manual,659.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394814_51522.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 394814,false,14K White Gold Diamond Curved Band,Ladies diamond band in 14 karat white gold.  Set in the curved band are 11 round brilliant cut diamonds with a total weight of 0.33 carat.,Not Specified,female,adult,JY1255-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,394814,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Diamond-Curved-Band-JY1255W-394814
394850,"14K White Gold Curved Diamond Band, Beaded Edges",Ladies diamond band in 14K white gold.  Set in the band are 9 round diamonds with a total weight of 0.25 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,394850,0.00,shopify,0,deny,manual,469.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394850_51524.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 394850,false,"14K White Gold Curved Diamond Band, Beaded Edges",Ladies diamond band in 14K white gold.  Set in the band are 9 round diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,JY1394-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,394850,New,14K white,false,false,Womens,,false,,14K-White-Gold-Curved-Diamond-Band-Beaded-Edges-JY1394W-394850
395667,"14K White Gold Semi Mount, Pave",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.20 carat.  **Center stone not included,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_6.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,395667,0.00,shopify,0,deny,manual,1035.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395667_52464.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 395667,false,"14K White Gold Semi Mount, Pave",Ladies diamond ring in 14 karat white gold.  Set in the ring are 34 round brilliant cut diamonds with a total weight of 0.20 carat.  **Center stone not included,Not Specified,female,adult,60386D-4W-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,395667,New,14K white,true,false,Womens,6.00,false,,14K-White-Gold-Semi-Mount-Pave-60386D4W14-395667
395676,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Set in the eternity band are 23 round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Wedding Bands, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,395676,0.00,shopify,1,deny,manual,3439.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395676_87129.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 395676,false,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Set in the eternity band are 23 round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Not Specified,female,adult,87136D-14Y-1,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,395676,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Eternity-Band-87136D14Y1-395676
395676,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395676_87130.webp,2,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 395676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395729,Little Bird Bridal 14K Yellow Gold Curved Diamond Band,Ladies Little Bird Bridal diamond band in 14 karat yellow gold.  Set in the curved band are three round brilliant cut diamonds with a total weight of 0.02 carat.,Little Bird,Wedding,"Wedding,Little Bird,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Little Bird, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,395729,0.00,shopify,0,deny,manual,479.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395729_59203.webp,1,Little Bird Wedding Ring in Yellow Gold containing Diamond LBB263-C-Y,false,Little Bird Bridal 14K Yellow Gold Curved Diamond Band,Ladies Little Bird Bridal diamond band in 14 karat yellow gold.  Set in the curved band are three round brilliant cut diamonds with a total weight of 0.02 carat.,Not Specified,female,adult,LBB263-C-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,LBB263-C-Y,New,14K yellow,true,false,Womens,6.50,false,,Little-Bird-Bridal-14K-Yellow-Gold-Curved-Diamond-Band-LBB263CY-395729
398395,John Hardy Classic Chain Silver & 18K Gold Hammered Oval Pendant,Ladies John Hardy pendant.  Sterling silver and 18 karat bonded yellow gold.  Classic chain hammered oval pendant.,John Hardy,Jewelry,"Jewelry,John Hardy,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Pendant",true,,,,,,,398395,0.00,shopify,1,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398395_55861.webp,1,John Hardy Pendant in Mixed Metals HZ900076,false,John Hardy Classic Chain Silver & 18K Gold Hammered Oval Pendant,Ladies John Hardy pendant.  Sterling silver and 18 karat bonded yellow gold.  Classic chain hammered oval pendant.,192,female,adult,HZ900076,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,HZ900076,New,925/18k,false,false,Womens,,false,,John-Hardy-Classic-Chain-Silver-18K-Gold-Hammered-Oval-Pendant-HZ900076-398395
399054,"Tacori Royal T Platinum Semi Mount, Rectangle Halo, Cadillac Trapezoid Sides",Ladies diamond ring in platinum.  Set in the ring are two cadillac cut diamonds and 150 round brilliants with a total weight of 1.26 carat.  *Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_RoyalT, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,399054,0.00,shopify,1,deny,manual,12790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399054_61410.webp,1,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2677 EC 9.5X7,false,"Tacori Royal T Platinum Semi Mount, Rectangle Halo, Cadillac Trapezoid Sides",Ladies diamond ring in platinum.  Set in the ring are two cadillac cut diamonds and 150 round brilliants with a total weight of 1.26 carat.  *Center stone not included,Not Specified,female,adult,HT 2677 EC 9.5X7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2677 EC 9.5X7,New,Platinum,true,false,Womens,6.50,false,,Tacori-Royal-T-Platinum-Semi-Mount-Rectangle-Halo-Cadillac-Trapezoid-Sides-HT-2677-EC-95X7-399054
399054,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399054_61411.webp,2,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2677 EC 9.5X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399054,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399054_61412.webp,3,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2677 EC 9.5X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399389,Gent's 14K White Gold Diamond Band,Gents diamond band in 14 karat white gold.  Set in the band are seven round brilliant cut diamonds with a total weight of 1.01 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$2500 - $5000, Designer_Mens Bands, Size_9.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,399389,0.00,shopify,1,deny,manual,3195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399389_60261.webp,1,Mens Bands Wedding Ring in White Gold containing Diamond 399389,false,Gent's 14K White Gold Diamond Band,Gents diamond band in 14 karat white gold.  Set in the band are seven round brilliant cut diamonds with a total weight of 1.01 carat.,Not Specified,male,adult,SC22007251,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399389,New,14K white,true,false,Mens,9.50,false,,Gents-14K-White-Gold-Diamond-Band-SC22007251-399389
399435,"14K White Gold Semi Mount, Rectangle Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 48 round brilliant cut diamonds with a total diamond weight of 0.52 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,399435,0.00,shopify,1,deny,manual,1545.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399435_77285.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 399435,false,"14K White Gold Semi Mount, Rectangle Halo",Ladies diamond ring in 14 karat white gold.  Set in the ring are 48 round brilliant cut diamonds with a total diamond weight of 0.52 carat.,Not Specified,female,adult,SC22006105,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399435,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Semi-Mount-Rectangle-Halo-SC22006105-399435
399495,14K White Gold Sapphire & Diamond Chain Bracelet,Ladies sapphire and diamond bracelet in 14 karat white gold.  Set in the bracelet are seven round blue sapphires with a total weight of 0.53 carat and 70 single cut diamonds with a total weight of 0.21 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,399495,0.00,shopify,1,deny,manual,1015.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399495_56444.webp,1,"Bracelets Bracelet in White Gold containing Multi-gemstone, Diamond, Sapphire 399495",false,14K White Gold Sapphire & Diamond Chain Bracelet,Ladies sapphire and diamond bracelet in 14 karat white gold.  Set in the bracelet are seven round blue sapphires with a total weight of 0.53 carat and 70 single cut diamonds with a total weight of 0.21 carat.,191,female,adult,SC55005033,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399495,New,14K white,false,false,Womens,,false,,14K-White-Gold-Sapphire-Diamond-Chain-Bracelet-SC55005033-399495
399519,14K White Gold Diamond & Ruby Band,Ladies ruby and diamond band in 14K white gold.  Set in the band are seven rubies with a total weight of 0.24 carat and 63 single cut diamonds with a total weight of 0.16 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Ruby, Gemstone Color_Red, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,399519,0.00,shopify,1,deny,manual,655.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399519_59468.webp,1,"Wedding Bands Ring in White Gold containing Multi-gemstone, Diamond, Ruby 399519",false,14K White Gold Diamond & Ruby Band,Ladies ruby and diamond band in 14K white gold.  Set in the band are seven rubies with a total weight of 0.24 carat and 63 single cut diamonds with a total weight of 0.16 carat.,200,female,adult,SC55002659,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399519,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Diamond-Ruby-Band-SC55002659-399519
401029,"John Hardy Classic Chain Sterling Silver Necklace, 24 inch","John hardy necklace.  Sterling silver.  Classic Chain 24"" chain.",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,401029,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401029_60678.webp,1,John Hardy Necklace in Silver NB6510501X24,false,"John Hardy Classic Chain Sterling Silver Necklace, 24 inch","John hardy necklace.  Sterling silver.  Classic Chain 24"" chain.",196,unisex,adult,NB6510501X24,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NB6510501X24,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-Necklace-24-inch-NB6510501X24-401029
401672,"Tacori 14K White Gold Classic Diamond Bloom Pendant Mount Necklace, 16 inch, 5.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 30 round brilliant cut diamonds with a total weight of 0.07 carat, on a 16 inch chain.   *Center stone not included",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,401672,0.00,shopify,1,deny,manual,1290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401672_66130.webp,1,Tacori Necklace in White Gold containing Diamond FP 670 5.5 FW,false,"Tacori 14K White Gold Classic Diamond Bloom Pendant Mount Necklace, 16 inch, 5.5mm","Ladies Tacori diamond necklace in 14 karat white gold.  Set in the pendant are 30 round brilliant cut diamonds with a total weight of 0.07 carat, on a 16 inch chain.   *Center stone not included",196,female,adult,FP 670 5.5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 670 5.5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Diamond-Bloom-Pendant-Mount-Necklace-16-inch-55mm-FP-670-55-FW-401672
402919,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Prong set in the eternity band are round brilliant cut diamonds with a total weight of 0.42 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,402919,0.00,shopify,1,deny,manual,785.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402919_62360.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 402919,false,14K Yellow Gold Diamond Eternity Band,Ladies diamond band in 14 karat yellow gold.  Prong set in the eternity band are round brilliant cut diamonds with a total weight of 0.42 carat.,Not Specified,female,adult,SC22005279EZ8,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402919,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Eternity-Band-SC22005279EZ8-402919
402972,14K White Gold Diamond & Composite Turquoise Eye Stud Earrings,Ladies turquoise and diamond earrings in 14 karat white gold.  Set in the evil eye stud earrings are two composite turquoise with a total weight of 0.14 carat and 40 single cut diamonds with a total weight of 0.12 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,402972,0.00,shopify,1,deny,manual,415.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402972_63290.webp,1,"Earrings Earring in White Gold containing Multi-gemstone, Diamond, Turquoise 402972",false,14K White Gold Diamond & Composite Turquoise Eye Stud Earrings,Ladies turquoise and diamond earrings in 14 karat white gold.  Set in the evil eye stud earrings are two composite turquoise with a total weight of 0.14 carat and 40 single cut diamonds with a total weight of 0.12 carat.,194,female,adult,SC55019926,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402972,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Composite-Turquoise-Eye-Stud-Earrings-SC55019926-402972
402977,14K White Gold Cluster Diamond Inside/Out Hoop Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 38 round brilliant cut diamonds and 494 single cut diamonds with a total weight of 4.90 carat.  1.5"" diameter.",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,402977,0.00,shopify,1,deny,manual,10725.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402977_62334.webp,1,Earrings Earring in White Gold containing Diamond 402977,false,14K White Gold Cluster Diamond Inside/Out Hoop Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 38 round brilliant cut diamonds and 494 single cut diamonds with a total weight of 4.90 carat.  1.5"" diameter.",194,female,adult,SC55020049,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402977,New,14K white,false,false,Womens,,false,,14K-White-Gold-Cluster-Diamond-InsideOut-Hoop-Earrings-SC55020049-402977
403009,"14K White Gold Diamond Fancy Ring, 3-Row, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the 3-row ring are 60 round brilliant cut diamonds with a total weight of 0.76 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,403009,0.00,shopify,1,deny,manual,1815.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403009_64687.webp,1,Rings Ring in White Gold containing Diamond 403009,false,"14K White Gold Diamond Fancy Ring, 3-Row, Prong Set",Ladies diamond ring in 14 karat white gold.  Set in the 3-row ring are 60 round brilliant cut diamonds with a total weight of 0.76 carat.,200,female,adult,SC22007301,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,403009,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Fancy-Ring-3Row-Prong-Set-SC22007301-403009
403099,John Hardy Dot Sterling Silver Hammered 2.5mm Mini Chain Pull Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Dot hammered 2.5mm mini chain pull thru bracelet with treated black sapphire and black spinel, size M-L.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Dot, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,403099,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403099_61653.webp,1,"John Hardy Bracelet in Silver containing Other, Multi-gemstone BBS300934BLSBNXM-L",false,John Hardy Dot Sterling Silver Hammered 2.5mm Mini Chain Pull Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Dot hammered 2.5mm mini chain pull thru bracelet with treated black sapphire and black spinel, size M-L.",191,female,adult,BBS300934BLSBNXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS300934BLSBNXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Dot-Sterling-Silver-Hammered-25mm-Mini-Chain-Pull-Bracelet-BBS300934BLSBNXML-403099
403103,John Hardy Classic Chain Silver & 18K Gold Hammered Cuff Bracelet w/treated Black Sapphire & Black Spinel,Ladies John Hardy bracelet.  Sterling silver and 18 karat bonded yellow gold.  14mm Classic Chain hammered medium kick cuff bracelet with treated black sapphire and black spinel.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,403103,0.00,shopify,1,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403103_61652.webp,1,"John Hardy Bracelet in Mixed Metals containing Other, Multi-gemstone CZS9001634BLSBNXL",false,John Hardy Classic Chain Silver & 18K Gold Hammered Cuff Bracelet w/treated Black Sapphire & Black Spinel,Ladies John Hardy bracelet.  Sterling silver and 18 karat bonded yellow gold.  14mm Classic Chain hammered medium kick cuff bracelet with treated black sapphire and black spinel.,191,female,adult,CZS9001634BLSBNXL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,CZS9001634BLSBNXL,New,925/18k,false,false,Womens,,false,,John-Hardy-Classic-Chain-Silver-18K-Gold-Hammered-Cuff-Bracelet-wtreated-Black-Sapphire-Black-Spinel-CZS9001634BLSBNXL-403103
