Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
386595,Ball Watch Engineer Hydrocarbon DeepQuest Stainless Steel 46mm Automatic (Preowned),Preowned Ball Watch.  Engineer Hydrocarbon Deepquest in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Silver dial. Unidirectional rotatable bezel. Swiss automatic movement. Chronometer. Date.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Preowned Misc, Available_Online, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_19, Lug Width_21, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,386595,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386595_74053.webp,1,Preowned Misc watch in Alternative Metals DM3000A-SCJ-SL,false,Ball Watch Engineer Hydrocarbon DeepQuest Stainless Steel 46mm Automatic (Preowned),Preowned Ball Watch.  Engineer Hydrocarbon Deepquest in stainless steel case and bracelet. Synthetic sapphire crystal. 46mm case. Silver dial. Unidirectional rotatable bezel. Swiss automatic movement. Chronometer. Date.,201,male,adult,DM3000A-SCJ-SL,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,DM3000A-SCJ-SL,Pre-owned,Stainless Steel,false,false,Mens,,false,,Ball-Watch-Engineer-Hydrocarbon-DeepQuest-Stainless-Steel-46mm-Automatic-Preowned-DM3000ASCJSL-386595
396434,Hamilton American Classic Boulton Mechanical Watch,Hamilton watch. American Classic Boulton Mechanical in stainless steel case. Synthetic sapphire crystal. 34.5mm x 38mm case. Manual wind movement. Black leather strap. Roman numeral dial. 34.5 x 38mm case diameter.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Boulton, Available_Online, Case Material_Alternative Metals, Bracelet Material_Leather, Case Thickness_11, Lug Width_22, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Manual Wind, Dial Color_White, Watch Dial Markers_Roman, Features_Box Available, Features_Papers Available",true,,,,,,,396434,0.00,shopify,1,deny,manual,945.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396434_52964.webp,1,Hamilton watch in Alternative Metals H13519711,false,Hamilton American Classic Boulton Mechanical Watch,Hamilton watch. American Classic Boulton Mechanical in stainless steel case. Synthetic sapphire crystal. 34.5mm x 38mm case. Manual wind movement. Black leather strap. Roman numeral dial. 34.5 x 38mm case diameter.,201,male,adult,H13519711,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H13519711,New,Stainless Steel,false,false,Mens,,false,,Hamilton-American-Classic-Boulton-Mechanical-Watch-H13519711-396434
405348,Tissot Gentleman Watch Stainless Steel Silver Dial Brown Strap 40mm Quartz,Tissot watch. Gentleman in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver dial. Brown embossed cow leather strap with alligator grain and foldable buckle. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Date",true,,,,,,,405348,0.00,shopify,0,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405348_89112.webp,1,Tissot watch in Alternative Metals T1274101603101,false,Tissot Gentleman Watch Stainless Steel Silver Dial Brown Strap 40mm Quartz,Tissot watch. Gentleman in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver dial. Brown embossed cow leather strap with alligator grain and foldable buckle. Swiss quartz movement. Date.,201,male,adult,T1274101603101,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1274101603101,New,Stainless Steel,false,false,Mens,,false,,Tissot-Gentleman-Watch-Stainless-Steel-Silver-Dial-Brown-Strap-40mm-Quartz-T1274101603101-405348
405348,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405348_89113.webp,2,Tissot watch in Alternative Metals T1274101603101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408299,G-Shock Transparent Pack Series Digital/Analog Display Quartz,G-Shock watch. Transparent Pack Series. 48.5 x 45.4 x 11.8mm case. Mineral glass. Shock resistant. Digital and analog display. Semi-transparent resin. Carbon Core Guard Base structure. 31 time zones. Countdown timer. Chronograph. Day. Date. Month. 12/24-hour format. Full-auto calender until year 2099. 5 daily alarms. Total weight: 51g. Double LED light.,Casio,Watches,"Watches,Casio","Gender_Mens, Price_$250 and Under, Brand_Casio, Model_G-Shock, Available_Online, Watch Crystal_Mineral, Water Resistance_200 meter/660 feet, Movement_Quartz, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Digital, Features_Alarm, Features_Countdown Timer, Features_Small Seconds, Features_Date, Features_Day, Features_Month, Features_Perpetual Calendar, Features_Time Zones, Features_Back Light",true,,,,,,,408299,0.00,shopify,1,deny,manual,110.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408299_69246.webp,1,Casio watch GA2100SKE-7A,false,G-Shock Transparent Pack Series Digital/Analog Display Quartz,G-Shock watch. Transparent Pack Series. 48.5 x 45.4 x 11.8mm case. Mineral glass. Shock resistant. Digital and analog display. Semi-transparent resin. Carbon Core Guard Base structure. 31 time zones. Countdown timer. Chronograph. Day. Date. Month. 12/24-hour format. Full-auto calender until year 2099. 5 daily alarms. Total weight: 51g. Double LED light.,201,male,adult,GA2100SKE-7A,,,new,,,,,,,,oz,,,active,false,false,,false,false,GA2100SKE-7A,New,,false,false,Mens,,false,,GShock-Transparent-Pack-Series-DigitalAnalog-Display-Quartz-GA2100SKE7A-408299
408299,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408299_69247.webp,2,Casio watch GA2100SKE-7A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408299,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408299_69248.webp,3,Casio watch GA2100SKE-7A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408299,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408299_69249.webp,4,Casio watch GA2100SKE-7A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413144,Oris Bronze Big Crown ProPilot Big Date Green Textile Strap 41mm Automatic,Oris watch. Bronze Big Crown ProPilot Big Date. Bronze case. Synthetic sapphire crystal. 41mm case. Black arabic dial. Green textile strap with foldable clasp. Swiss automatic movement. Date.,Oris,Watches,"Watches,Oris","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Oris, Model_Big Crown, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Bronze, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Date",true,,,,,,,413144,0.00,shopify,1,deny,manual,2600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413144_75417.webp,1,Oris watch in Bronze 0175177613164-0732003BRLC,false,Oris Bronze Big Crown ProPilot Big Date Green Textile Strap 41mm Automatic,Oris watch. Bronze Big Crown ProPilot Big Date. Bronze case. Synthetic sapphire crystal. 41mm case. Black arabic dial. Green textile strap with foldable clasp. Swiss automatic movement. Date.,201,male,adult,0175177613164-0732003BRLC,,,new,,,,,,,,oz,,,active,false,false,,false,false,0175177613164-0732003BRLC,New,Bronze,false,false,Mens,,false,,Oris-Bronze-Big-Crown-ProPilot-Big-Date-Green-Textile-Strap-41mm-Automatic-01751776131640732003BRLC-413144
413144,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413144_75418.webp,2,Oris watch in Bronze 0175177613164-0732003BRLC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416502,Oris Big Crown X Cervo Volante Stainless Steel Green Dial 38mm Automatic,Oris watch. Big Crown X Cervo Volante in stainless steel case. Synthetic sapphire crystal. 38mm case. Green arabic dial. Brown leather strap with tang buckle. Swiss automatic movement. Date. Exhibition caseback.,Oris,Watches,"Watches,Oris","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Oris, Model_Big Crown, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Date",true,,,,,,,416502,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416502_78804.webp,1,Oris watch in Alternative Metals 0175477794067-Set,false,Oris Big Crown X Cervo Volante Stainless Steel Green Dial 38mm Automatic,Oris watch. Big Crown X Cervo Volante in stainless steel case. Synthetic sapphire crystal. 38mm case. Green arabic dial. Brown leather strap with tang buckle. Swiss automatic movement. Date. Exhibition caseback.,201,male,adult,0175477794067-Set,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0175477794067-Set,New,Stainless Steel,false,false,Mens,,false,,Oris-Big-Crown-X-Cervo-Volante-Stainless-Steel-Green-Dial-38mm-Automatic-0175477794067Set-416502
416502,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416502_78805.webp,2,Oris watch in Alternative Metals 0175477794067-Set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416502,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416502_78806.webp,3,Oris watch in Alternative Metals 0175477794067-Set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416502,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416502_78807.webp,4,Oris watch in Alternative Metals 0175477794067-Set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416502,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416502_78808.webp,5,Oris watch in Alternative Metals 0175477794067-Set,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418870,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Movado, Model_Museum, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Black, Features_Diamond Dial, Features_Box Available, Features_Papers Available",true,,,,,,,418870,0.00,shopify,0,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81199.webp,1,Movado watch in Mixed Metals 607202,false,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,201,male,adult,607202,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,true,false,607202,New,Two tone,false,false,Mens,,false,,Movado-Museum-Classic-TwoTone-Black-Dial-Diamonds-40mm-Quartz-607202-418870
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81200.webp,2,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81201.webp,3,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420018,IWC Pilot's Watch Chronograph Top Gun Edition Lake Tahoe White ceramic & rubber 44.5mm,"IWC watch. Pilot's watch Chronograph Top Gun Edition "" Lake Tahoe"" White ceramic case. Black dial with luminescence. Self-winding movement. Calibre 69380. 48 hour power reserve.  46 hour power reserve. 33 jewels.  6 bar or 200 feet water resistance. White rubber strap. 44.5mm case diameter.",IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Available_Contact Us For Purchase, Case Size_44.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_21, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,420018,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420018_83313.webp,1,IWC Schaffhausen watch in Alternative Metals IW389105,false,IWC Pilot's Watch Chronograph Top Gun Edition Lake Tahoe White ceramic & rubber 44.5mm,"IWC watch. Pilot's watch Chronograph Top Gun Edition "" Lake Tahoe"" White ceramic case. Black dial with luminescence. Self-winding movement. Calibre 69380. 48 hour power reserve.  46 hour power reserve. 33 jewels.  6 bar or 200 feet water resistance. White rubber strap. 44.5mm case diameter.",201,male,adult,IW389105,,,new,,White,,,,,,oz,,,active,false,false,,true,false,IW389105,New,"Ceramic, White",false,false,Mens,,false,,IWC-Pilots-Watch-Chronograph-Top-Gun-Edition-Lake-Tahoe-White-ceramic-rubber-445mm-IW389105-420018
423866,U-Boat Darkmoon 44mm Black IP Bronze Quartz,"U-boat watch. Darkmoon 44mm Black IP Bronze. Stainless steel case with IP bronze treatment. Domed sapphire crystal filled with special oil that emphasizes the dial, creating an optical effect of a more intense black and higher legibility. Innovative locking system with quick battery replacement. Black dial. Laser cut strap handmade from hand-finished calf leather. Steel buckle with IP bronze treatment. Swiss quartz movement.",U-Boat,Watches,"Watches,U-Boat","Gender_Mens, Country_ITALY, Price_$1000 - $2500, Brand_U-Boat, Model_Darkmoon, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,423866,0.00,shopify,1,deny,manual,1560.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423866_87016.webp,1,U-Boat watch in Alternative Metals 8467/B,false,U-Boat Darkmoon 44mm Black IP Bronze Quartz,"U-boat watch. Darkmoon 44mm Black IP Bronze. Stainless steel case with IP bronze treatment. Domed sapphire crystal filled with special oil that emphasizes the dial, creating an optical effect of a more intense black and higher legibility. Innovative locking system with quick battery replacement. Black dial. Laser cut strap handmade from hand-finished calf leather. Steel buckle with IP bronze treatment. Swiss quartz movement.",201,male,adult,8467/B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,8467/B,New,Stainless Steel,false,false,Mens,,false,,UBoat-Darkmoon-44mm-Black-IP-Bronze-Quartz-8467B-423866
423866,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423866_87017.webp,2,U-Boat watch in Alternative Metals 8467/B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425868,Hamilton Khaki Field Mechanical White Dial 38mm,Hamilton watch Khaki Field Mechanical in stainless steel case. Synthetic sapphire crystal. 38mm case. White arabic dial. Brown leather strap. Swiss manual wind movement. Caliber H-50. Approximately 80 hours power reserve.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Manual Wind, Dial Color_White, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available",true,,,,,,,425868,0.00,shopify,1,deny,manual,615.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425868_90164.webp,1,Hamilton watch in Alternative Metals H69439511,false,Hamilton Khaki Field Mechanical White Dial 38mm,Hamilton watch Khaki Field Mechanical in stainless steel case. Synthetic sapphire crystal. 38mm case. White arabic dial. Brown leather strap. Swiss manual wind movement. Caliber H-50. Approximately 80 hours power reserve.,201,male,adult,H69439511,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H69439511,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Mechanical-White-Dial-38mm-H69439511-425868
425888,Hamilton Jazzmaster Open Heart Auto 40mm,Hamilton watch. Jazzmaster Open Heart Auto in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Green cut-out dial. Swiss automatic movement. Approximately 80-hour power reserve. Exhibition caseback.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Hamilton, Model_Jazzmaster, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Green, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback",true,,,,,,,425888,0.00,shopify,1,deny,manual,1125.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425888_90185.webp,1,Hamilton watch in Alternative Metals H32675160,false,Hamilton Jazzmaster Open Heart Auto 40mm,Hamilton watch. Jazzmaster Open Heart Auto in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Green cut-out dial. Swiss automatic movement. Approximately 80-hour power reserve. Exhibition caseback.,201,male,adult,H32675160,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H32675160,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Jazzmaster-Open-Heart-Auto-40mm-H32675160-425888
428514,Seiko Presage Limited Edition Steel Purple Dial 39.3mm,"Seiko watch. Presage Limited Edition in black coated-stainles steel case and bracelet. Synthetic sapphire crystal. 39.3mm case. Purple dial. Automatic movement. Caliber 6R35. Approximately 70 hours power reserve. 24 jewels. Date. Exhibition caseback. Limited Edition of 2,000 pieces produced.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Country_JAPAN, Price_$1000 - $2500, Brand_Seiko, Model_Presage, Available_Contact Us For Purchase, Watch Type_Seiko Luxe, Case Size_39.30, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Black PVD, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,428514,0.00,shopify,1,deny,manual,1000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428514_99932.webp,1,Seiko watch in Alternative Metals SPB363,false,Seiko Presage Limited Edition Steel Purple Dial 39.3mm,"Seiko watch. Presage Limited Edition in black coated-stainles steel case and bracelet. Synthetic sapphire crystal. 39.3mm case. Purple dial. Automatic movement. Caliber 6R35. Approximately 70 hours power reserve. 24 jewels. Date. Exhibition caseback. Limited Edition of 2,000 pieces produced.",201,male,adult,SPB363,,,new,,Black,,,,,,oz,,,active,false,false,,true,false,SPB363,New,Black PVD,false,false,Mens,,false,,Seiko-Presage-Limited-Edition-Steel-Purple-Dial-393mm-SPB363-428514
428514,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428514_93225.webp,2,Seiko watch in Alternative Metals SPB363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431774,Michele Barely Pink Silicone-Wrapped Bracelet Band for Apple Watch,Michele Barely Pink Silicone-Wrapped Bracelet Band for Apple Watch. Fits 38/40/41mm and 42/44/45/49mm.,Michele,Watches,"Watches,Michele","Price_$250 - $500, Brand_Michele, Model_Bracelet, Available_Online",true,,,,,,,431774,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431774_97157.webp,1,Michele watch MS20AS0007,false,Michele Barely Pink Silicone-Wrapped Bracelet Band for Apple Watch,Michele Barely Pink Silicone-Wrapped Bracelet Band for Apple Watch. Fits 38/40/41mm and 42/44/45/49mm.,201,unisex,adult,MS20AS0007,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS20AS0007,New,,false,false,,,false,,Michele-Barely-Pink-SiliconeWrapped-Bracelet-Band-for-Apple-Watch-MS20AS0007-431774
437141,Oris Aquis Date Diamonds 41.5mm,Oris watch. Aquis Date collection. 41.5mm case diameter in stainless steel. Synthetic sapphire crystal. 48 lab grown diamonds in bezel with a total of 1.20 carat. Red dial with 44 lab grown diamonds. Automatic winding movement. Red rubber strap. Date.,Oris,Watches,"Watches,Oris","Price_$5000 and Above, Brand_Oris, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Red, Watch Dial Markers_Stick, Features_Diamond Bezel, Features_Date",true,,,,,,,437141,0.00,shopify,1,deny,manual,5500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437141_104461.webp,1,Oris watch in Alternative Metals 0173377664998-0742268FC,false,Oris Aquis Date Diamonds 41.5mm,Oris watch. Aquis Date collection. 41.5mm case diameter in stainless steel. Synthetic sapphire crystal. 48 lab grown diamonds in bezel with a total of 1.20 carat. Red dial with 44 lab grown diamonds. Automatic winding movement. Red rubber strap. Date.,201,unisex,adult,0173377664998-0742268FC,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0173377664998-0742268FC,New,Stainless Steel,false,false,,,false,,Oris-Aquis-Date-Diamonds-415mm-01733776649980742268FC-437141
438055,IWC Pilot Performance Chronograph 41mm AMG Petronas Formula One Team,IWC Pilot Performance Chronograph AMG Petronas Formula One Team. 41mm case diameter. Ceratanium case. Synthetic sapphire crystal. Black dial. Mechanical movement with automatic winding. Chronograph. See-through synthetic sapphire glass back. Black rubber strap. Day and date.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Pilot's Watch, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Day",true,,,,,,,438055,0.00,shopify,1,deny,manual,13700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438055_105757.webp,1,IWC Schaffhausen watch IW388306,false,IWC Pilot Performance Chronograph 41mm AMG Petronas Formula One Team,IWC Pilot Performance Chronograph AMG Petronas Formula One Team. 41mm case diameter. Ceratanium case. Synthetic sapphire crystal. Black dial. Mechanical movement with automatic winding. Chronograph. See-through synthetic sapphire glass back. Black rubber strap. Day and date.,201,unisex,adult,IW388306,,,new,,,,,,,,oz,,,active,false,false,,true,false,IW388306,New,,false,false,,,false,,IWC-Pilot-Performance-Chronograph-41mm-AMG-Petronas-Formula-One-Team-IW388306-438055
438055,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438055_105758.webp,2,IWC Schaffhausen watch IW388306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438501,IWC Portofino Automatic Blue Dial Stainless Steel Black Strap 40mm,IWC watch. Portofino in stainless steel case. Synthetic sapphire crystal. 40mm case. Blue dial. Black alligator strap. Swiss automatic movement. Date.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Portofino, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,438501,0.00,shopify,1,deny,manual,5050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438501_106291.webp,1,IWC Schaffhausen watch in Alternative Metals IW356523,false,IWC Portofino Automatic Blue Dial Stainless Steel Black Strap 40mm,IWC watch. Portofino in stainless steel case. Synthetic sapphire crystal. 40mm case. Blue dial. Black alligator strap. Swiss automatic movement. Date.,201,male,adult,IW356523,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW356523,New,Stainless Steel,false,false,Mens,,false,,IWC-Portofino-Automatic-Blue-Dial-Stainless-Steel-Black-Strap-40mm-IW356523-438501
438501,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438501_106292.webp,2,IWC Schaffhausen watch in Alternative Metals IW356523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
