Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
409720,TUDOR Royal,"TUDOR watch. Royal. Steel case with polished and satin finish. Integrated bracelet in 316L steel, 5 rows, satin-brushed external and central links, polished intermediate links, with folding clasp. Sapphire crystal. 38mm case. Blue, sunray-finish dial, with diamonds. Notched bezel with alternating cut grooves and polished finish. Self-winding mechanical movement, Caliber T601. Power reserve of approximately 38 hours. Steel screw-down winding crown with Tudor logo. Date. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_TUDOR Royal, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Roman, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,409720,0.00,shopify,1,deny,manual,3275.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409720_76539.webp,1,Tudor watch in Alternative Metals M28500-0006,false,TUDOR Royal,"TUDOR watch. Royal. Steel case with polished and satin finish. Integrated bracelet in 316L steel, 5 rows, satin-brushed external and central links, polished intermediate links, with folding clasp. Sapphire crystal. 38mm case. Blue, sunray-finish dial, with diamonds. Notched bezel with alternating cut grooves and polished finish. Self-winding mechanical movement, Caliber T601. Power reserve of approximately 38 hours. Steel screw-down winding crown with Tudor logo. Date. Waterproof to 100M.",201,male,adult,M28500-0006,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M28500-0006,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Royal-M285000006-409720
409720,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409720_76540.webp,2,Tudor watch in Alternative Metals M28500-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409720,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409720_76541.webp,3,Tudor watch in Alternative Metals M28500-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409720,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409720_76542.webp,4,Tudor watch in Alternative Metals M28500-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420261,Rolex Day-Date II Ice Blue Roman Dial Smooth Bezel President Bracelet 41mm (Preowned),"Rolex watch. Oyster Perpetual Day-Date II, Superlative Chronometer in Platinum. Smooth bezel. Ice Blue Roman Dial with Concentric Circle design. President bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Day-Date, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Platinum/Palladium, Bracelet Material_Platinum, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_President, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Day, Features_Manufactured Movement",true,,,,,,,420261,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420261_84962.webp,1,Preowned Rolex watch in Platinum/Palladium M218206-,false,Rolex Day-Date II Ice Blue Roman Dial Smooth Bezel President Bracelet 41mm (Preowned),"Rolex watch. Oyster Perpetual Day-Date II, Superlative Chronometer in Platinum. Smooth bezel. Ice Blue Roman Dial with Concentric Circle design. President bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",201,male,adult,M218206-,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M218206-,Pre-owned,Platinum,false,false,Mens,,false,,Rolex-DayDate-II-Ice-Blue-Roman-Dial-Smooth-Bezel-President-Bracelet-41mm-Preowned-M218206-420261
420916,Rolex GMT-Master II Blue & Black Jubilee Bracelet 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual GMT-Master II in steel. Synthetic sapphire crystal. 40mm case. Black dial with blue GMT hand. Rotatable 24-hour bezel with black and blue Cerachrom insert. Jubilee bracelet. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_GMT-Master II, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_24 Hour, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Dot, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT, Features_Manufactured Movement",true,,,,,,,420916,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420916_87927.webp,1,Preowned Rolex watch in Alternative Metals M126710BLNR-0003,false,Rolex GMT-Master II Blue & Black Jubilee Bracelet 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual GMT-Master II in steel. Synthetic sapphire crystal. 40mm case. Black dial with blue GMT hand. Rotatable 24-hour bezel with black and blue Cerachrom insert. Jubilee bracelet. Self-winding. Superlative chronometer. Date.,201,male,adult,M126710BLNR-0003,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M126710BLNR-0003,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-GMTMaster-II-Blue-Black-Jubilee-Bracelet-40mm-Preowned-M126710BLNR0003-420916
421066,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Blue, domed dial. Domed sapphire crystal. 39mm case. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt blue anodised aluminum and silver gilded markings and numerals. Blue fabric strap with buckle. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Fabric, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,421066,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109872.webp,1,Tudor watch in Alternative Metals M79030B-0001,false,TUDOR Black Bay Fifty-Eight,"TUDOR watch. Black Bay Fifty-Eight. Steel case with polished and satin finish. Blue, domed dial. Domed sapphire crystal. 39mm case. Unidirectional rotatable bezel in steel with 60-minute graduated disc in matt blue anodised aluminum and silver gilded markings and numerals. Blue fabric strap with buckle. Manufacture Calibre MT5402 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",201,male,adult,M79030B-0001,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79030B-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-FiftyEight-M79030B0001-421066
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109873.webp,2,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109874.webp,3,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421066,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421066_109875.webp,4,Tudor watch in Alternative Metals M79030B-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426488,Tissot PRX Light Green 40mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Light green stick dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,426488,0.00,shopify,2,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426488_90743.webp,1,Tissot watch in Alternative Metals T1374101109101,false,Tissot PRX Light Green 40mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Light green stick dial. Swiss quartz movement. Date.,201,male,adult,T1374101109101,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1374101109101,New,Stainless Steel,false,false,Mens,,false,,Tissot-PRX-Light-Green-40mm-Quartz-T1374101109101-426488
426599,Rolex Date MOP Dial Oyster Bracelet 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel. Synthetic sapphire crystal. 34mm case. Blue stick dial. Oyster bracelet. Smooth bezel. Self-winding. Date. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,426599,0.00,shopify,1,deny,manual,5880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426599_109998.webp,1,Preowned Rolex watch in Alternative Metals 15200AB7835,false,Rolex Date MOP Dial Oyster Bracelet 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel. Synthetic sapphire crystal. 34mm case. Blue stick dial. Oyster bracelet. Smooth bezel. Self-winding. Date. Superlative Chronometer.,201,unisex,adult,15200AB7835,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,15200AB7835,Pre-owned,Stainless Steel,false,false,Midsized (unisex),,false,,Rolex-Date-MOP-Dial-Oyster-Bracelet-34mm-Automatic-Preowned-15200AB7835-426599
428445,Rolex Datejust 26 Steel Blue Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel. Synthetic sapphire crystal. 26mm case. Blue arabic dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Manufactured Movement",true,,,,,,,428445,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428445_109999.webp,1,Preowned Rolex watch in Alternative Metals 179160,false,Rolex Datejust 26 Steel Blue Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel. Synthetic sapphire crystal. 26mm case. Blue arabic dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,201,female,adult,179160,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,179160,Pre-owned,Stainless Steel,false,false,Womens,,false,,Rolex-Datejust-26-Steel-Blue-Dial-Automatic-Preowned-179160-428445
429495,Michele Urban Mini Steel Diamonds Quartz (Preowned),Preowned Michele watch. Urban Mini in stainless steel case and bracelet. Synthetic sapphire crystal. 29 x 35mm case.  Silver diamond dial. Diamond bezel and lugs. Swiss quartz movement. Small seconds.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Womens, Price_$1000 - $2500, Brand_Preowned Misc, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Silver, Features_Diamond Dial, Features_Diamond Bezel, Features_Small Seconds",true,,,,,,,429495,0.00,shopify,1,deny,manual,1257.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429495_110000.webp,1,Preowned Misc watch in Alternative Metals MW02A01A2942,false,Michele Urban Mini Steel Diamonds Quartz (Preowned),Preowned Michele watch. Urban Mini in stainless steel case and bracelet. Synthetic sapphire crystal. 29 x 35mm case.  Silver diamond dial. Diamond bezel and lugs. Swiss quartz movement. Small seconds.,201,female,adult,MW02A01A2942,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,MW02A01A2942,Pre-owned,Stainless Steel,false,false,Womens,,false,,Michele-Urban-Mini-Steel-Diamonds-Quartz-Preowned-MW02A01A2942-429495
430226,TUDOR Black Bay 54,"TUDOR watch. Black Bay 54. Steel case with polished and satin finish. Domed sapphire crystal. 37mm case. Black, domed dial. 60-minute unidirectional bezel in stainless steel with aluminium insert. Rubber strap with TUDOR ""T-fit"" clasp. Screw-down crown. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,430226,0.00,shopify,0,deny,manual,3700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430226_95358.webp,1,Tudor watch in Alternative Metals M79000N-0002,false,TUDOR Black Bay 54,"TUDOR watch. Black Bay 54. Steel case with polished and satin finish. Domed sapphire crystal. 37mm case. Black, domed dial. 60-minute unidirectional bezel in stainless steel with aluminium insert. Rubber strap with TUDOR ""T-fit"" clasp. Screw-down crown. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",201,male,adult,M79000N-0002,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M79000N-0002,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-54-M79000N0002-430226
430226,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430226_95359.webp,2,Tudor watch in Alternative Metals M79000N-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430226,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430226_95360.webp,3,Tudor watch in Alternative Metals M79000N-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430226,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430226_95361.webp,4,Tudor watch in Alternative Metals M79000N-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431481,Tag Heuer Aquaracer Steel Blue Dial Chronograph 44mm (Preowned),Preowned Tag Heuer watch. Aquaracer in stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Blue dial with three subdials. Swiss automatic movement. Unidirectional rotatable bezel. Date. Chronograph.,Tag Heuer,Pre-Owned Watches,"Pre-Owned Watches,Tag Heuer","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tag Heuer, Model_Aquaracer, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,431481,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431481_110001.webp,1,Tag Heuer watch in Alternative Metals CAP2112.BA0833,false,Tag Heuer Aquaracer Steel Blue Dial Chronograph 44mm (Preowned),Preowned Tag Heuer watch. Aquaracer in stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Blue dial with three subdials. Swiss automatic movement. Unidirectional rotatable bezel. Date. Chronograph.,201,male,adult,CAP2112.BA0833,,,used,,Silver,,,,,,oz,,,active,false,false,false,false,false,CAP2112.BA0833,Pre-owned,Stainless Steel,false,false,Mens,,false,,Tag-Heuer-Aquaracer-Steel-Blue-Dial-Chronograph-44mm-Preowned-CAP2112BA0833-431481
432409,TUDOR Black Bay 54,"TUDOR watch. Black Bay 54. Stainless steel case and bracelet with polished and satin finish. Three-link stainless steel bracelet with polished and satin finish with TUDOR “T-fit” clasp. Domed sapphire crystal. 37mm case. Black, domed dial. 60-minute unidirectional bezel in stainless steel with aluminium insert. Screw-down crown. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Manufactured Movement",true,,,,,,,432409,0.00,shopify,0,deny,manual,3900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432409_98516.webp,1,Tudor watch in Alternative Metals M79000N-0001,false,TUDOR Black Bay 54,"TUDOR watch. Black Bay 54. Stainless steel case and bracelet with polished and satin finish. Three-link stainless steel bracelet with polished and satin finish with TUDOR “T-fit” clasp. Domed sapphire crystal. 37mm case. Black, domed dial. 60-minute unidirectional bezel in stainless steel with aluminium insert. Screw-down crown. Manufacture Calibre MT5400 (COSC) Self-winding mechanical movement with bidirectional rotor system. Waterproof to 200M.",201,male,adult,M79000N-0001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,M79000N-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-54-M79000N0001-432409
432409,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432409_98517.webp,2,Tudor watch in Alternative Metals M79000N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432409,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432409_98518.webp,3,Tudor watch in Alternative Metals M79000N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432409,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432409_98519.webp,4,Tudor watch in Alternative Metals M79000N-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432444,Panerai Radiomir Steel Black Dial Manual Wind 47mm (Preowned),Preowned Panerai watch. Radiomir. Polished Steel case. Acrylic crystal. 47mm case. Black arabic dial. Hand-wound mechanical P.3000 calibre movement. 21 jewels. Power reserve of 3 days. Two barrels. Hours and minutes.  Exhibiton see-thru synthetic sapphire crystal case back. Brown Leather strap with tang buckle in steel.,Panerai,Pre-Owned Watches,"Pre-Owned Watches,Panerai","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Panerai, Available_Online, Case Size_47.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_26, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Water Resistance_100 meter/330 feet, Movement_Manual Wind, Dial Color_Black, Watch Dial Markers_Arabic, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Manufactured Movement",true,,,,,,,432444,0.00,shopify,1,deny,manual,6880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432444_110002.webp,1,Panerai watch in Alternative Metals PAM00790,false,Panerai Radiomir Steel Black Dial Manual Wind 47mm (Preowned),Preowned Panerai watch. Radiomir. Polished Steel case. Acrylic crystal. 47mm case. Black arabic dial. Hand-wound mechanical P.3000 calibre movement. 21 jewels. Power reserve of 3 days. Two barrels. Hours and minutes.  Exhibiton see-thru synthetic sapphire crystal case back. Brown Leather strap with tang buckle in steel.,201,male,adult,PAM00790,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,PAM00790,Pre-owned,Stainless Steel,false,false,Mens,,false,,Panerai-Radiomir-Steel-Black-Dial-Manual-Wind-47mm-Preowned-PAM00790-432444
433073,Preowned Breitling Aviator 8 Chronograph Curtiss Warhawk,Preowned Breitling Aviator 8 Chronograph Curtiss Warhawk. 43mm case. Synthetic sapphire crystal. Military green dial with three subdials. Stainless steel case.  Breitling 13 caliber. Swiss automatic movement. Screwed in case back. Bidirectional rotating bezel. Screw-locked crown. Day & date. Green strap with tang Buckle. Chronometer.,Breitling Preowned,Pre-Owned Watches,"Pre-Owned Watches,Breitling Preowned","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling Preowned, Model_Navitimer, Available_Online, Case Size_43.00, Case_40 - 45, Case Material_Alternative Metals, Watch Bezel_Rotatable, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Arabic, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Box Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Day",true,,,,,,,433073,0.00,shopify,1,deny,manual,4580.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433073_110003.webp,1,Breitling Preowned watch in Alternative Metals A133161A1L1X1,false,Preowned Breitling Aviator 8 Chronograph Curtiss Warhawk,Preowned Breitling Aviator 8 Chronograph Curtiss Warhawk. 43mm case. Synthetic sapphire crystal. Military green dial with three subdials. Stainless steel case.  Breitling 13 caliber. Swiss automatic movement. Screwed in case back. Bidirectional rotating bezel. Screw-locked crown. Day & date. Green strap with tang Buckle. Chronometer.,201,male,adult,A133161A1L1X1,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,A133161A1L1X1,Pre-owned,Stainless Steel,false,false,Mens,,false,,Preowned-Breitling-Aviator-8-Chronograph-Curtiss-Warhawk-A133161A1L1X1-433073
435122,Rolex Yacht-Master 42 Oysterflex 18K White Gold (Preowned),"Preowned Rolex watch. Oyster Perpetual Date Yacht-Master 42, Superlative Chronometer in 18 karat white gold. Synthetic sapphire crystal. Matt black Cerachrom insert in ceramic with polished raised numerals & graduations. Bidirectional rotatable 60-minute graduated bezel. Black dial. Oysterflex bracelet with folding Oysterlock safety clasp with Rolex Glidelock extension system. Self-winding. 42mm case diameter.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Yacht-Master, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_White Gold, Bracelet Material_Rubber, Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,435122,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435122_106951.webp,1,Preowned Rolex watch in White Gold M226659-0002,false,Rolex Yacht-Master 42 Oysterflex 18K White Gold (Preowned),"Preowned Rolex watch. Oyster Perpetual Date Yacht-Master 42, Superlative Chronometer in 18 karat white gold. Synthetic sapphire crystal. Matt black Cerachrom insert in ceramic with polished raised numerals & graduations. Bidirectional rotatable 60-minute graduated bezel. Black dial. Oysterflex bracelet with folding Oysterlock safety clasp with Rolex Glidelock extension system. Self-winding. 42mm case diameter.",201,male,adult,M226659-0002,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M226659-0002,Pre-owned,18K white,false,false,Mens,,false,,Rolex-YachtMaster-42-Oysterflex-18K-White-Gold-Preowned-M2266590002-435122
