Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
429313,14K Yellow Gold Pave Diamond Heart Lock Link Bracelet,"Ladies diamond bracelet in 14 karat yellow gold.  Set in the heart pendant on the link bracelet are 61 single cut diamonds with a total weight of 0.13 carat, 7 inch length.",Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,429313,0.00,shopify,1,deny,manual,1010.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429313_94568.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 429313,false,14K Yellow Gold Pave Diamond Heart Lock Link Bracelet,"Ladies diamond bracelet in 14 karat yellow gold.  Set in the heart pendant on the link bracelet are 61 single cut diamonds with a total weight of 0.13 carat, 7 inch length.",191,female,adult,SC55022703,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,429313,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Pave-Diamond-Heart-Lock-Link-Bracelet-SC55022703-429313
429343,14K White Gold Diamond Tennis Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 102 rould brilliant cut diamonds with a total weight of 1.24 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$2500 - $5000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,429343,0.00,shopify,1,deny,manual,2690.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429343_94527.webp,1,Bracelets Bracelet in White Gold containing Diamond 429343,false,14K White Gold Diamond Tennis Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 102 rould brilliant cut diamonds with a total weight of 1.24 carat.,191,female,adult,SC22008835,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,429343,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Tennis-Bracelet-SC22008835-429343
429785,14K Yellow Gold Three Stone Bezel Set Emerald Cut Diamond Ring with Baguette Diamond Sides,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two baguette cut diamonds and two round brilliant cut diamonds with a total weight of 0.21 carat.   *CZ Center,Fana,Wedding,"Wedding,Fana,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Fana, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_three stones, Jewelry Type_Engagement Ring",true,,,,,,,429785,0.00,shopify,1,deny,manual,1855.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429785_94714.webp,1,Fana Engagement Ring in Yellow Gold containing Diamond S4233/YG,false,14K Yellow Gold Three Stone Bezel Set Emerald Cut Diamond Ring with Baguette Diamond Sides,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two baguette cut diamonds and two round brilliant cut diamonds with a total weight of 0.21 carat.   *CZ Center,Not Specified,female,adult,S4233/YG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,S4233/YG,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Three-Stone-Bezel-Set-Emerald-Cut-Diamond-Ring-with-Baguette-Diamond-Sides-S4233YG-429785
430336,David Yurman 20-25mm Mercer Necklace,"Ladies David Yurman necklace.  Sterling silver.  20-25mm Mercer necklace with diamonds on faux toggle clasp, diamond total weight of 0.06 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,430336,0.00,shopify,1,deny,manual,2450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430336_101106.webp,1,David Yurman Necklace in Silver containing Diamond N18066DSSADI19,false,David Yurman 20-25mm Mercer Necklace,"Ladies David Yurman necklace.  Sterling silver.  20-25mm Mercer necklace with diamonds on faux toggle clasp, diamond total weight of 0.06 carat.",196,female,adult,N18066DSSADI19,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N18066DSSADI19,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-2025mm-Mercer-Necklace-N18066DSSADI19-430336
430342,David Yurman 9mm Mercer Huggie Earring,"Ladies David Yurman earrings.  Sterling silver and 18 karat yellow gold.  9mm Mercer huggie hoop earrings with diamonds, diamond total weight of 0.23 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Earrings, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,430342,0.00,shopify,1,deny,manual,1150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430342_104257.webp,1,David Yurman Earring in Mixed Metals containing Diamond E18220DS8ADI,false,David Yurman 9mm Mercer Huggie Earring,"Ladies David Yurman earrings.  Sterling silver and 18 karat yellow gold.  9mm Mercer huggie hoop earrings with diamonds, diamond total weight of 0.23 carat.",194,female,adult,E18220DS8ADI,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,E18220DS8ADI,New,925/18k,false,false,Womens,,false,,David-Yurman-9mm-Mercer-Huggie-Earring-E18220DS8ADI-430342
430351,David Yurman 4.5mm Sculpted Cable Band Ring,"Ladies David Yurman ring.  18 karat yellow gold.  4.5mm Sculpted cable band ring with pave' diamonds, diamond total weight of 0.39 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,430351,0.00,shopify,1,deny,manual,2700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430351_102012.webp,1,David Yurman Ring in Yellow Gold containing Diamond R18185D88ADI6,false,David Yurman 4.5mm Sculpted Cable Band Ring,"Ladies David Yurman ring.  18 karat yellow gold.  4.5mm Sculpted cable band ring with pave' diamonds, diamond total weight of 0.39 carat.",200,female,adult,R18185D88ADI6,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R18185D88ADI6,New,18K yellow,false,false,Womens,,false,,David-Yurman-45mm-Sculpted-Cable-Band-Ring-R18185D88ADI6-430351
430387,David Yurman Mens 6mm Madison Link Bracelet,Gents David Yurman bracelet.  Sterling silver.  6mm Madison link bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,430387,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430387_102351.webp,1,David Yurman Bracelet in Silver B35045MSSM,false,David Yurman Mens 6mm Madison Link Bracelet,Gents David Yurman bracelet.  Sterling silver.  6mm Madison link bracelet.,191,male,adult,B35045MSSM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B35045MSSM,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-Mens-6mm-Madison-Link-Bracelet-B35045MSSM-430387
430681,Black Carbon Fiber 6mm Band Inlaid with Black Ceramic,Onyx,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430681,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430681_95808.webp,1,Mens Bands Wedding Ring in Alternative Metals W561-BCBC-6MM-11,false,Black Carbon Fiber 6mm Band Inlaid with Black Ceramic,Onyx,Not Specified,male,adult,W561-BCBC-6MM-11,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,W561-BCBC-6MM-11,New,"Ceramic, Black",false,false,Mens,,false,,Black-Carbon-Fiber-6mm-Band-Inlaid-with-Black-Ceramic-W561BCBC6MM11-430681
430692,Black Carbon Fiber 8mm Band Inlaid with Black Ceramic,Onyx,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430692,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430692_95819.webp,1,Mens Bands Wedding Ring in Alternative Metals W561-BCBC-8MM-9,false,Black Carbon Fiber 8mm Band Inlaid with Black Ceramic,Onyx,Not Specified,male,adult,W561-BCBC-8MM-9,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,W561-BCBC-8MM-9,New,"Ceramic, Black",false,false,Mens,,false,,Black-Carbon-Fiber-8mm-Band-Inlaid-with-Black-Ceramic-W561BCBC8MM9-430692
430693,Black Carbon Fiber 8mm Band Inlaid with Black Ceramic,Onyx,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430693,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430693_95820.webp,1,Mens Bands Wedding Ring in Alternative Metals W561-BCBC-8MM-9.5,false,Black Carbon Fiber 8mm Band Inlaid with Black Ceramic,Onyx,Not Specified,male,adult,W561-BCBC-8MM-9.5,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,W561-BCBC-8MM-9.5,New,"Ceramic, Black",false,false,Mens,,false,,Black-Carbon-Fiber-8mm-Band-Inlaid-with-Black-Ceramic-W561BCBC8MM95-430693
430731,Black Titanium 8mm Band with Koa Wood Inlay,Daring,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430731,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430731_95862.webp,1,Mens Bands Wedding Ring in Alternative Metals containing Other TBWP-7046-8MM-9.5,false,Black Titanium 8mm Band with Koa Wood Inlay,Daring,Not Specified,male,adult,TBWP-7046-8MM-9.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TBWP-7046-8MM-9.5,New,Titanium,false,false,Mens,,false,,Black-Titanium-8mm-Band-with-Koa-Wood-Inlay-TBWP70468MM95-430731
430773,Domed Brushed Black Tungsten 6mm Band,Raider,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430773,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430773_95906.webp,1,Mens Bands Wedding Ring in Alternative Metals W486-DBBT-6MM-8.5,false,Domed Brushed Black Tungsten 6mm Band,Raider,Not Specified,male,adult,W486-DBBT-6MM-8.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,W486-DBBT-6MM-8.5,New,Tungsten,false,false,Mens,,false,,Domed-Brushed-Black-Tungsten-6mm-Band-W486DBBT6MM85-430773
430830,Black Tungsten 6mm Spinning Band,Revolve,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 - $500, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430830,0.00,shopify,1,deny,manual,270.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430830_95962.webp,1,Mens Bands Wedding Ring in Alternative Metals W1556-BTSR-6MM-8,false,Black Tungsten 6mm Spinning Band,Revolve,Not Specified,male,adult,W1556-BTSR-6MM-8,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,W1556-BTSR-6MM-8,New,Tungsten,false,false,Mens,,false,,Black-Tungsten-6mm-Spinning-Band-W1556BTSR6MM8-430830
430967,Hammered Black Tungsten 8mm Band,Joiner,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 - $500, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430967,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430967_96106.webp,1,Mens Bands Wedding Ring in Alternative Metals W3927-BTHG-8MM-12,false,Hammered Black Tungsten 8mm Band,Joiner,Not Specified,male,adult,W3927-BTHG-8MM-12,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,W3927-BTHG-8MM-12,New,Tungsten,false,false,Mens,,false,,Hammered-Black-Tungsten-8mm-Band-W3927BTHG8MM12-430967
432020,Tacori 18K Yellow Gold Diamond Semi-mount Ring,Ladies Tacori diamond ring in 18 karat yellow gold.  Set in the ring are two marquise cut diamonds and 32 round brilliant cut diamonds with a total weight of 0.60 carat.,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_three stones, Jewelry Type_Engagement Ring",true,,,,,,,432020,0.00,shopify,1,deny,manual,5990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432020_100014.webp,1,Tacori Engagement Ring in Yellow Gold containing Diamond 2685 2.2 RD 9 Y,false,Tacori 18K Yellow Gold Diamond Semi-mount Ring,Ladies Tacori diamond ring in 18 karat yellow gold.  Set in the ring are two marquise cut diamonds and 32 round brilliant cut diamonds with a total weight of 0.60 carat.,Not Specified,female,adult,2685 2.2 RD 9 Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,2685 2.2 RD 9 Y,New,18K yellow,true,false,Womens,6.50,false,,Tacori-18K-Yellow-Gold-Diamond-Semimount-Ring-2685-22-RD-9-Y-432020
432020,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432020_100013.webp,2,Tacori Engagement Ring in Yellow Gold containing Diamond 2685 2.2 RD 9 Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432028,Tacori Black Titanium/18K White Gold 6mm Matte Band,"Gents Tacori band in black titanium and 18 karat white gold.  6mm band with a flat top matte finish and a full sculpted crescent detail with a soft-comfort fit.  *Not sizable, contact store to order",Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Tacori, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,432028,0.00,shopify,1,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432028_100372.webp,1,Tacori Wedding Ring in Alternative Metals 157-6BTWM LG,false,Tacori Black Titanium/18K White Gold 6mm Matte Band,"Gents Tacori band in black titanium and 18 karat white gold.  6mm band with a flat top matte finish and a full sculpted crescent detail with a soft-comfort fit.  *Not sizable, contact store to order",Not Specified,male,adult,157-6BTWM LG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,157-6BTWM LG,New,Titanium,false,false,Mens,,false,,Tacori-Black-Titanium18K-White-Gold-6mm-Matte-Band-1576BTWM-LG-432028
432028,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432028_100373.webp,2,Tacori Wedding Ring in Alternative Metals 157-6BTWM LG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433019,Marco Dal Maso Ulysses Mesh Necklace Matte White Silver with Polish Clasp 22.5 inches,Marco Dal Maso Ulysses Mesh Necklace Matte White Silver with Polish Clasp 57cm or 22.5 inches.,Marco Dal Maso,Jewelry,"Jewelry,Marco Dal Maso,Necklace","Gender_Mens, Country_ITALY, Price_$250 - $500, Designer_Marco Dal Maso, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,433019,0.00,shopify,1,deny,manual,400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433019_108731.webp,1,Marco Dal Maso Necklace in Silver AGCL43-01WH57SL,false,Marco Dal Maso Ulysses Mesh Necklace Matte White Silver with Polish Clasp 22.5 inches,Marco Dal Maso Ulysses Mesh Necklace Matte White Silver with Polish Clasp 57cm or 22.5 inches.,196,male,adult,AGCL43-01WH57SL,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,AGCL43-01WH57SL,New,Sterling Silver,false,false,Mens,,false,,Marco-Dal-Maso-Ulysses-Mesh-Necklace-Matte-White-Silver-with-Polish-Clasp-225-inches-AGCL4301WH57SL-433019
433398,Marco Dal Maso The Cross Oxidized Silver Blue Sapphire Pendant,Marco Dal Maso The Cross Oxidized Silver Blue Sapphire Pendant,Marco Dal Maso,Jewelry,"Jewelry,Marco Dal Maso,Pendant","Gender_Mens, Price_$250 and Under, Designer_Marco Dal Maso, Metal_Silver, Metal Color_White, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,433398,0.00,shopify,1,deny,manual,210.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433398_103123.webp,1,Marco Dal Maso Pendant in Silver containing Sapphire AGPE0003-01BV,false,Marco Dal Maso The Cross Oxidized Silver Blue Sapphire Pendant,Marco Dal Maso The Cross Oxidized Silver Blue Sapphire Pendant,192,male,adult,AGPE0003-01BV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,AGPE0003-01BV,New,Sterling Silver,false,false,Mens,,false,,Marco-Dal-Maso-The-Cross-Oxidized-Silver-Blue-Sapphire-Pendant-AGPE000301BV-433398
433400,Marco Dal Maso Lash Double Wrap Silver Black Leather Woven Bracelet,Marco Dal Maso Lash Double Wrap Silver Black Leather Woven Bracelet,Marco Dal Maso,Jewelry,"Jewelry,Marco Dal Maso,Bracelet","Gender_Mens, Country_ITALY, Price_$250 - $500, Designer_Marco Dal Maso, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,433400,0.00,shopify,1,deny,manual,460.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433400_99710.webp,1,Marco Dal Maso Bracelet in Silver containing Other AGBR0059-01WHPN2,false,Marco Dal Maso Lash Double Wrap Silver Black Leather Woven Bracelet,Marco Dal Maso Lash Double Wrap Silver Black Leather Woven Bracelet,191,male,adult,AGBR0059-01WHPN2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,AGBR0059-01WHPN2,New,Sterling Silver,false,false,Mens,,false,,Marco-Dal-Maso-Lash-Double-Wrap-Silver-Black-Leather-Woven-Bracelet-AGBR005901WHPN2-433400
434169,Little Bird Bridal 18K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.10 carat and two baguette cut diamonds with a total weight of 0.07 carat.  *CZ Center,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,434169,0.00,shopify,1,deny,manual,1549.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434169_108170.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond LB511-W,false,Little Bird Bridal 18K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.10 carat and two baguette cut diamonds with a total weight of 0.07 carat.  *CZ Center,Not Specified,female,adult,LB511-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,LB511-W,New,18K white,true,false,Womens,0.00,false,,Little-Bird-Bridal-18K-White-Gold-Diamond-Semimount-Ring-LB511W-434169
434169,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434169_106042.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond LB511-W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434170,Little Bird Bridal 18K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 18 karat yellow gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.10 carat and two baguette cut diamonds with a total weight of 0.07 carat.  *CZ Center,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_0.00, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,434170,0.00,shopify,1,deny,manual,1549.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434170_108171.webp,1,Engagement Collections Engagement Ring in Yellow Gold containing Diamond LB511-Y,false,Little Bird Bridal 18K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 18 karat yellow gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.10 carat and two baguette cut diamonds with a total weight of 0.07 carat.  *CZ Center,Not Specified,female,adult,LB511-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,LB511-Y,New,18K yellow,true,false,Womens,0.00,false,,Little-Bird-Bridal-18K-Yellow-Gold-Diamond-Semimount-Ring-LB511Y-434170
434170,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434170_106043.webp,2,Engagement Collections Engagement Ring in Yellow Gold containing Diamond LB511-Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434180,Doves 18K Yellow Gold Mother of Pearl and Diamond Pendant,Ladies Mother of Pearl and diamond pendant in 18 karat yellow gold.  Set in the pendant are Mother of Pearl with a total weight of 0.63 carat and 13 round brilliant cut diamonds with a total weight of 0.15 carat.  *Chain not included,Meierotto Jewelers,Jewelry,"Jewelry,Pendants,Pendant","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,434180,0.00,shopify,1,deny,manual,1709.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434180_100723.webp,1,"Pendants Pendant in Yellow Gold containing Mother of pearl, Multi-gemstone, Diamond P10818WMP",false,Doves 18K Yellow Gold Mother of Pearl and Diamond Pendant,Ladies Mother of Pearl and diamond pendant in 18 karat yellow gold.  Set in the pendant are Mother of Pearl with a total weight of 0.63 carat and 13 round brilliant cut diamonds with a total weight of 0.15 carat.  *Chain not included,192,female,adult,P10818WMP,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10818WMP,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Mother-of-Pearl-and-Diamond-Pendant-P10818WMP-434180
435397,David Yurman 11mm Petite Elements Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Petite Elements pendant with turquoise and diamonds, diamond total weight of 0.10 carat, on a 16-18 inch adjustable chain.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,435397,0.00,shopify,1,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435397_102081.webp,1,"David Yurman Necklace in Yellow Gold containing Multi-gemstone, Diamond, Turquoise N17657D88DTQDI18",false,David Yurman 11mm Petite Elements Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Petite Elements pendant with turquoise and diamonds, diamond total weight of 0.10 carat, on a 16-18 inch adjustable chain.",196,female,adult,N17657D88DTQDI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N17657D88DTQDI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Petite-Elements-Necklace-N17657D88DTQDI18-435397
435575,"14K White Gold Diamond Semi-mount Ring, Oval Head, Three-stone",Ladies diamond ring in 14 karat white gold.  Set in the ring are two pear cut diamonds with a total weight of 0.50 carat.,Noam Carver ,Wedding,"Wedding,Noam Carver ,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Noam Carver , Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_three stones, Jewelry Type_Engagement Ring",true,,,,,,,435575,0.00,shopify,1,deny,manual,5119.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435575_102578.webp,1,Noam Carver  Engagement Ring in White Gold containing Diamond A092-02WM-FCYA,false,"14K White Gold Diamond Semi-mount Ring, Oval Head, Three-stone",Ladies diamond ring in 14 karat white gold.  Set in the ring are two pear cut diamonds with a total weight of 0.50 carat.,Not Specified,female,adult,A092-02WM-FCYA,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,A092-02WM-FCYA,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Semimount-Ring-Oval-Head-Threestone-A09202WMFCYA-435575
