Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
411602,Doves 18K Yellow Gold Diamond Pendant with White Agate and Light Blue Topaz,"Ladies blue topaz, white agate, and diamond pendant in 18 karat yellow gold.  Set in the rectangular pendant is one 7.50 carat light blue topaz, white agate with a total weight of 1.21 carat, and 20 round brilliant cut diamonds with a total weight of 0.24 carat.   **Chain not included   *Pendant measures .75"" x 1.15"".",Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,411602,0.00,shopify,1,deny,manual,2149.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411602_109491.webp,1,"Doves Pendant in Yellow Gold containing Blue topaz , Other, Multi-gemstone, Diamond P8897WABT",false,Doves 18K Yellow Gold Diamond Pendant with White Agate and Light Blue Topaz,"Ladies blue topaz, white agate, and diamond pendant in 18 karat yellow gold.  Set in the rectangular pendant is one 7.50 carat light blue topaz, white agate with a total weight of 1.21 carat, and 20 round brilliant cut diamonds with a total weight of 0.24 carat.   **Chain not included   *Pendant measures .75"" x 1.15"".",192,female,adult,P8897WABT,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P8897WABT,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Pendant-with-White-Agate-and-Light-Blue-Topaz-P8897WABT-411602
414635,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,414635,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414635_109495.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond P3770AW-4-YAWM",false,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",196,female,adult,P3770AW-4-YAWM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3770AW-4-YAWM,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-MOP-and-Diamond-Sun-Waves-Pendant-Necklace-P3770AW4YAWM-414635
415773,Gucci Sterling Silver & Turquoise Enamel Interlocking G Ring,"*Discontinued item, only available in size 7.25, unable to order other sizes",Gucci,Jewelry,"Jewelry,Gucci,Ring","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,415773,0.00,shopify,1,deny,manual,360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415773_77709.webp,1,Gucci Ring in Silver containing Other YBC645572001015,false,Gucci Sterling Silver & Turquoise Enamel Interlocking G Ring,"*Discontinued item, only available in size 7.25, unable to order other sizes",200,female,adult,YBC645572001015,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBC645572001015,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Turquoise-Enamel-Interlocking-G-Ring-YBC645572001015-415773
415891,Kendra Scott Davis Band Ring,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Ring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,415891,0.00,shopify,1,deny,manual,88.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415891_77742.webp,1,Kendra Scott Ring in Mixed Metals 4217717674,false,Kendra Scott Davis Band Ring,,200,female,adult,4217717674,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4217717674,New,925/YG Plated,false,false,Womens,,false,,Kendra-Scott-Davis-Band-Ring-4217717674-415891
415892,Kendra Scott Davis Sterling Silver Band,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Ring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Silver, Metal Color_White, Jewelry Type_Ring",true,,,,,,,415892,0.00,shopify,1,deny,manual,68.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415892_77743.webp,1,Kendra Scott Ring in Silver 4217717665,false,Kendra Scott Davis Sterling Silver Band,,200,female,adult,4217717665,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217717665,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-Davis-Sterling-Silver-Band-4217717665-415892
415892,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415892_77745.webp,2,Kendra Scott Ring in Silver 4217717665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415912,Kendra Scott Ari Heart Multi-Strand Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,415912,0.00,shopify,1,deny,manual,200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415912_77762.webp,1,Kendra Scott Necklace 4217718460,false,Kendra Scott Ari Heart Multi-Strand Necklace,,196,female,adult,4217718460,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718460,New,,false,false,Womens,,false,,Kendra-Scott-Ari-Heart-MultiStrand-Necklace-4217718460-415912
415914,Kendra Scott Davie Sterling Silver Pave Diamond Pendant Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 - $500, Designer_Kendra Scott, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,415914,0.00,shopify,1,deny,manual,275.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415914_77764.webp,1,Kendra Scott Necklace in Silver containing Diamond 4217718913,false,Kendra Scott Davie Sterling Silver Pave Diamond Pendant Necklace,,196,female,adult,4217718913,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217718913,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-Davie-Sterling-Silver-Pave-Diamond-Pendant-Necklace-4217718913-415914
415915,Kendra Scott Satellite Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,415915,0.00,shopify,1,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415915_77765.webp,1,Kendra Scott Necklace 4217718989,false,Kendra Scott Satellite Necklace,,196,female,adult,4217718989,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718989,New,,false,false,Womens,,false,,Kendra-Scott-Satellite-Necklace-4217718989-415915
417023,Kendra Scott 14K White Gold Fern Engravable Diamond Chain Bracelet,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Kendra Scott, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417023,0.00,shopify,1,deny,manual,300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417023_79312.webp,1,Kendra Scott Bracelet in White Gold containing Diamond 4217719296,false,Kendra Scott 14K White Gold Fern Engravable Diamond Chain Bracelet,,191,female,adult,4217719296,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217719296,New,14K white,false,false,Womens,,false,,Kendra-Scott-14K-White-Gold-Fern-Engravable-Diamond-Chain-Bracelet-4217719296-417023
417023,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417023_79311.webp,2,Kendra Scott Bracelet in White Gold containing Diamond 4217719296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417031,Kendra Scott 14K Yellow Gold Fern Engravable Diamond Chain Bracelet,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Kendra Scott, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417031,0.00,shopify,1,deny,manual,300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417031_79306.webp,1,Kendra Scott Bracelet in Yellow Gold containing Diamond 4217719293,false,Kendra Scott 14K Yellow Gold Fern Engravable Diamond Chain Bracelet,,191,female,adult,4217719293,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,4217719293,New,14K yellow,false,false,Womens,,false,,Kendra-Scott-14K-Yellow-Gold-Fern-Engravable-Diamond-Chain-Bracelet-4217719293-417031
417031,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417031_79305.webp,2,Kendra Scott Bracelet in Yellow Gold containing Diamond 4217719293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417339,Kendra Scott Christianne Collar Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,417339,0.00,shopify,1,deny,manual,158.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417339_79640.webp,1,Kendra Scott Jewelry 4217704456,false,Kendra Scott Christianne Collar Necklace,,Not Specified,female,adult,4217704456,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217704456,New,,false,false,Womens,,false,,Kendra-Scott-Christianne-Collar-Necklace-4217704456-417339
417350,Kendra Scott Love Pendant Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,417350,0.00,shopify,1,deny,manual,58.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417350_79543.webp,1,Kendra Scott Jewelry 9608801109,false,Kendra Scott Love Pendant Necklace,,Not Specified,female,adult,9608801109,,,new,,,,,,,,oz,,,active,false,false,,false,false,9608801109,New,,false,false,Womens,,false,,Kendra-Scott-Love-Pendant-Necklace-9608801109-417350
417354,Kendra Scott Claudia Necklace in Iridescent Drusy,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,417354,0.00,shopify,1,deny,manual,130.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417354_79547.webp,1,Kendra Scott Jewelry 4217714168,false,Kendra Scott Claudia Necklace in Iridescent Drusy,,Not Specified,female,adult,4217714168,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217714168,New,,false,false,Womens,,false,,Kendra-Scott-Claudia-Necklace-in-Iridescent-Drusy-4217714168-417354
417354,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417354_79546.webp,2,Kendra Scott Jewelry 4217714168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417359,Kendra Scott 18K Rose Gold Vermeil Elaina Bracelet,Engravable,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Silver, Metal Color_White",true,,,,,,,417359,0.00,shopify,1,deny,manual,120.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417359_79564.webp,1,Kendra Scott Jewelry in Silver 4217703701,false,Kendra Scott 18K Rose Gold Vermeil Elaina Bracelet,Engravable,Not Specified,female,adult,4217703701,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217703701,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-18K-Rose-Gold-Vermeil-Elaina-Bracelet-4217703701-417359
417359,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417359_79563.webp,2,Kendra Scott Jewelry in Silver 4217703701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417362,Kendra Scott 18K Yellow Gold Vermeil Davis Hexagon Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Mixed Metals, Metal Color_Mixed Metals",true,,,,,,,417362,0.00,shopify,1,deny,manual,90.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417362_79568.webp,1,Kendra Scott Jewelry in Mixed Metals 4217703679,false,Kendra Scott 18K Yellow Gold Vermeil Davis Hexagon Earrings,,Not Specified,female,adult,4217703679,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4217703679,New,925/YG Plated,false,false,Womens,,false,,Kendra-Scott-18K-Yellow-Gold-Vermeil-Davis-Hexagon-Earrings-4217703679-417362
417363,Kendra Scott 18K Rose Gold Vermeil Davis Hexagon Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Silver, Metal Color_White",true,,,,,,,417363,0.00,shopify,1,deny,manual,90.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417363_79569.webp,1,Kendra Scott Jewelry in Silver 4217703680,false,Kendra Scott 18K Rose Gold Vermeil Davis Hexagon Earrings,,Not Specified,female,adult,4217703680,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217703680,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-18K-Rose-Gold-Vermeil-Davis-Hexagon-Earrings-4217703680-417363
417385,Kendra Scott 18K Yellow Gold Vermeil Davie Stud Earrings in White Opal,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Mixed Metals, Metal Color_Mixed Metals",true,,,,,,,417385,0.00,shopify,1,deny,manual,90.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417385_79495.webp,1,Kendra Scott Jewelry in Mixed Metals 4217718923,false,Kendra Scott 18K Yellow Gold Vermeil Davie Stud Earrings in White Opal,,Not Specified,female,adult,4217718923,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4217718923,New,925/YG Plated,false,false,Womens,,false,,Kendra-Scott-18K-Yellow-Gold-Vermeil-Davie-Stud-Earrings-in-White-Opal-4217718923-417385
417397,Kendra Scott Sterling Silver Davie Stud Earrings in White Opal,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Silver, Metal Color_White",true,,,,,,,417397,0.00,shopify,1,deny,manual,70.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417397_79483.webp,1,Kendra Scott Jewelry in Silver 4217718935,false,Kendra Scott Sterling Silver Davie Stud Earrings in White Opal,,Not Specified,female,adult,4217718935,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217718935,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-Sterling-Silver-Davie-Stud-Earrings-in-White-Opal-4217718935-417397
417408,Kendra Scott 18K Yellow Gold Vermeil Davie Pendant Necklace in White Opal,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Mixed Metals, Metal Color_Mixed Metals",true,,,,,,,417408,0.00,shopify,1,deny,manual,120.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417408_79472.webp,1,Kendra Scott Jewelry in Mixed Metals 4217718897,false,Kendra Scott 18K Yellow Gold Vermeil Davie Pendant Necklace in White Opal,,Not Specified,female,adult,4217718897,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4217718897,New,925/YG Plated,false,false,Womens,,false,,Kendra-Scott-18K-Yellow-Gold-Vermeil-Davie-Pendant-Necklace-in-White-Opal-4217718897-417408
417420,Kendra Scott Sterling Silver Davie Pendant Necklace in White Opal,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Silver, Metal Color_White",true,,,,,,,417420,0.00,shopify,1,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417420_79461.webp,1,Kendra Scott Jewelry in Silver 4217718909,false,Kendra Scott Sterling Silver Davie Pendant Necklace in White Opal,,Not Specified,female,adult,4217718909,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,4217718909,New,Sterling Silver,false,false,Womens,,false,,Kendra-Scott-Sterling-Silver-Davie-Pendant-Necklace-in-White-Opal-4217718909-417420
417783,Kendra Scott Emilie Strand Necklace in Sand Drusy,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,417783,0.00,shopify,1,deny,manual,98.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417783_80116.webp,1,Kendra Scott Necklace 9608800962,false,Kendra Scott Emilie Strand Necklace in Sand Drusy,,196,female,adult,9608800962,,,new,,,,,,,,oz,,,active,false,false,,false,false,9608800962,New,,false,false,Womens,,false,,Kendra-Scott-Emilie-Strand-Necklace-in-Sand-Drusy-9608800962-417783
419125,"Le Vian 14K Strawberry Gold Raspberry Rhodolite, Spessartite, Cinnamon Citrine, Blueberry Sapphire, and Grape Amethyst Hoop Earrings with Vanilla Diamonds","Ladies multi color stone and vanilla diamond earrings in 14 karat strawberry gold.  Set in the hoop earrings are raspberry rhodolite, spessartite, cinnamon citrine, blueberry sapphire, and grape amethyst and eight vanilla round brilliant cut diamonds with a total weight of 0.11 carat.",Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Citrine, Gemstone Color_Orange, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,419125,0.00,shopify,1,deny,manual,1699.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419125_109446.webp,1,"Le Vian Earring in Rose Gold containing Amethyst, Citrine, Garnet, Other, Multi-gemstone, Diamond, Sapphire TSHF-3",false,"Le Vian 14K Strawberry Gold Raspberry Rhodolite, Spessartite, Cinnamon Citrine, Blueberry Sapphire, and Grape Amethyst Hoop Earrings with Vanilla Diamonds","Ladies multi color stone and vanilla diamond earrings in 14 karat strawberry gold.  Set in the hoop earrings are raspberry rhodolite, spessartite, cinnamon citrine, blueberry sapphire, and grape amethyst and eight vanilla round brilliant cut diamonds with a total weight of 0.11 carat.",194,female,adult,TSHF-3,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSHF-3,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Raspberry-Rhodolite-Spessartite-Cinnamon-Citrine-Blueberry-Sapphire-and-Grape-Amethyst-Hoop-Earrings-with-Vanilla-Diamonds-TSHF3-419125
421719,Doves 18K Yellow Gold Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the pendant are 44 round brilliant cut diamonds with a total weight of 0.45 carat and nine cluster diamonds with a total weight of 0.34 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,421719,0.00,shopify,1,deny,manual,4979.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421719_109489.webp,1,Doves Pendant in Yellow Gold containing Diamond P9795,false,Doves 18K Yellow Gold Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the pendant are 44 round brilliant cut diamonds with a total weight of 0.45 carat and nine cluster diamonds with a total weight of 0.34 carat.  *Chain not included,192,female,adult,P9795,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P9795,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Pendant-P9795-421719
421753,Doves 18K Yellow Gold Round Medallion Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round pendant are 39 round brilliant cut diamonds with a total weight of 0.69 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,421753,0.00,shopify,1,deny,manual,3059.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421753_109490.webp,1,Doves Pendant in Yellow Gold containing Diamond P10564-Y,false,Doves 18K Yellow Gold Round Medallion Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round pendant are 39 round brilliant cut diamonds with a total weight of 0.69 carat.  *Chain not included,192,female,adult,P10564-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10564-Y,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Round-Medallion-Diamond-Pendant-P10564Y-421753
427836,14K Yellow Gold Composite Turquoise and Diamond Crescent Horn Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the crescent horn pendant is composite turquoise and 40 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,427836,0.00,shopify,1,deny,manual,775.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427836_109485.webp,1,"Necklaces Necklace in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 427836",false,14K Yellow Gold Composite Turquoise and Diamond Crescent Horn Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the crescent horn pendant is composite turquoise and 40 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55006395,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,427836,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Composite-Turquoise-and-Diamond-Crescent-Horn-Necklace-SC55006395-427836
429008,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429008,0.00,shopify,1,deny,manual,2679.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429008_109487.webp,1,Doves Earring in Mixed Metals containing Diamond E10537TT,false,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",194,female,adult,E10537TT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E10537TT,New,18k two tone,false,false,Womens,,false,,Doves-18K-White-and-Yellow-Gold-Diamond-Drop-Earrings-E10537TT-429008
430406,David Yurman 9mm Helios Band Ring,Gents David Yurman ring.  Sterling silver.  9mm Helios band ring.,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Metal_Silver, Metal Color_White, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,430406,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430406_101041.webp,1,David Yurman Ring in Silver R35050MSS10,false,David Yurman 9mm Helios Band Ring,Gents David Yurman ring.  Sterling silver.  9mm Helios band ring.,200,male,adult,R35050MSS10,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R35050MSS10,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-9mm-Helios-Band-Ring-R35050MSS10-430406
